"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Avril Lavigne",,"I Fell in Love with the Devil"
,3,"Naomi Scott",,Speechless
,4,BTS,Halsey,"Boy With Luv"
,5,TWICE,,FANCY
,6,EVERGLOW,,Adios
,7,"Eric Nam",,Runaway
,8,"CHUNG HA",,Chica
,9,Berlin,,"Take My Breath Away"
,10,"Augie March",,"One Crowded Hour"
,11,"CHUNG HA",,Snapping
,12,"Janett Suhh",,"Shadows on the Wall"
,13,GOT7,,ECLIPSE
,14,"Ellie Goulding",,"Love Me Like You Do"
,15,BLACKPINK,,"Don't Know What To Do"
,16,"Josh Dylan; Lily James; Hugh Skinner",,"Why Did It Have To Be Me?"
,17,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,18,SAYGRACE,G-Eazy,"You Don't Own Me"
,19,"Vanessa Hudgens",,"When There Was Me And You"
,20,"Skylar Grey",Eminem,"Kill for You"
,21,"Jia Jia","EggPlant Egg","Why Not? [ 何妨 ]"
,22,"Mario (Korean); Nesty",,"Never Say Goodbye"
,23,"Allie X",,Downtown
,24,"Jason Derulo",,"Whatcha Say"
,25,Eminem,Rihanna,"Love the Way You Lie"
,26,"Sam Smith",,"I'm Not the Only One"
,27,"Paul Kim",,"Every day, Every Moment"
,28,"Hilary Duff",,"All About You"
,29,CLC,,"ME (美)"
,30,"Imagine Dragons",,Radioactive
,31,"Britney Spears",,Toxic
,32,"Imagine Dragons",,"It's Time"
,33,ATEEZ,,Treasure
,34,EXO,,"Love Shot"
,35,"Calvin Harris","Ellie Goulding","I Need Your Love"
,36,"Jason Derulo",,"Want to Want Me"
,37,"Katy Perry",,"Wide Awake"
,38,"Naomi Scott",,"Speechless (Part 2)"
,39,"The Temper Trap",,"Sweet Disposition"
,40,SUNMI,,LALALAY
,41,"Jennifer Lopez",Pitbull,"On the Floor"
,42,"LEE HI",B.I,"NO ONE"
,43,"Jennifer Lopez",,"First Love"
,44,Haddaway,,"What Is Love"
,45,Sia,,"California Dreamin'"
,46,"Katy Perry",,"Never Really Over"
,47,EVERGLOW,,"Bon Bon Chocolat"
,48,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,49,"Jennifer Lopez",Pitbull,"Dance Again"
,50,"Will Smith",,"Arabian Nights (2019)"
