"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,PUMA
,2,"Golden Child",,"ONE (Lucid Dream)"
,3,ASTRO,,Knock
,4,"CHUNG HA",,"Stay Tonight"
,5,Apink,,Dumhdurum
,6,IZ*ONE,,"Secret Story of the Swan"
,7,"Stray Kids",,"God's Menu"
,8,BLACKPINK,,"How You Like That"
,9,NU'EST,,"I'm In Trouble"
,10,Lauv,BTS,Who
,11,"MONSTA X",,Fantasia
,12,TAEYEON,,HAPPY
,13,"Agust D",,Daechwita
,14,IU,SUGA,eight
,15,ONEUS,,"Come Back Home"
,16,VICTON,,Mayday
,17,"THE BOYZ",,CHECKMATE
,18,"David Archuleta",,"OK, All Right"
,19,WJSN,,Butterfly
,20,"THE BOYZ",,REVEAL
