"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"I Really Like You"
,2,"Clean Bandit",,Stronger
,3,"Wiz Khalifa","Charlie Puth","See You Again"
,4,Alesso,"Roy English",Cool
,5,"Olly Murs",,Seasons
,6,"Michael Calfan",,"Treasured Soul"
,7,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,8,Kygo,"Conrad Sewell",Firestone
,9,"Meghan Trainor",,"Dear Future Husband"
,10,"Jess Glynne",,"Hold My Hand"
,11,"Markus Feehily",,"Love Is A Drug"
,12,Alesso,"Tove Lo","Heroes (We Could Be)"
,13,AronChupa,,"I'm an Albatraoz"
,14,Hozier,,"Take Me to Church"
,15,"Major Lazer; DJ Snake",MØ,"Lean On"
,16,OMI,,Cheerleader
,17,"James Bay",,"Hold Back the River"
,18,"Iggy Azalea","Jennifer Hudson",Trouble
,19,"Ellie Goulding",,"Love Me Like You Do"
,20,"Kelly Clarkson",,"Heartbeat Song"
