"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,2,"Calvin Harris; Ellie Goulding",,Miracle
,3,Rema,,"Calm Down"
,4,"Ice Spice",,"In Ha Mood"
,5,"Metro Boomin; Travis Scott; Young Thug",,Trance
,6,"Yandel; Feid",,"Yandel 150"
,7,"Ozuna; Feid",,"Hey Mor"
,8,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,9,"Superstar Pride",,"PAINTING PICTURES"
,10,"Tyga; Jhené Aiko; Pop Smoke",,Sunshine
,11,Miguel,,"Sure Thing"
,12,"Quevedo; Myke Towers",,"Playa Del Inglés"
,13,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,14,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,15,"Oliver Tree; Robin Schulz",,"Miss You"
,16,Toosii,,"Favorite Song"
,17,"Lil Uzi Vert",,"Just Wanna Rock"
,18,"KAROL G",,PROVENZA
,19,"Preston Pablo; Banx & Ranx",,"Flowers Need Rain"
,20,Drake,,"Jumbotron Shit Poppin"
