"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Louis",,"French Kiss"
,2,"The Stone Roses",,"I Am the Resurrection"
,3,Electronic,,"Getting Away With It"
,4,"Lonnie Gordon",,"Happenin' All Over Again"
,5,"England New Order",,"World In Motion"
,6,"The Stone Roses",,"Made of Stone"
,7,Exposé,,"Tell Me Why"
,8,Roxette,,"It Must Have Been Love"
,9,Roxette,,"Sleeping Single"
,10,"Alannah Myles",,"Lover of Mine"
,11,"The Stone Roses",,"I Wanna Be Adored"
,12,Madonna,,"Hanky Panky"
,13,"Gloria Estefan",,"Oye Mi Canto"
,14,"The Stone Roses",,"She Bangs the Drums"
,15,"MC Hammer",,"U Can't Touch This"
,16,Snap!,,"The Power"
,17,"Soul II Soul","Victoria Wilson-James","A Dream's a Dream"
,18,"Guru Josh",,"Infinity (1990's... Time For The Guru)"
,19,"Tina Arena",,"The Machine's Breaking Down"
,20,"Mike Gray",,"The Brits 1990 Medley"
,21,"Concrete Blonde",,Joey
,22,"Taylor Dayne",,"Love Will Lead You Back"
,23,"The Stone Roses",,Waterfall
,24,"Jimmy Barnes",,"Lay Down Your Guns"
,25,"Black Box",,"Everybody Everybody"
,26,Poison,,"Unskinny Bop"
,27,"Alannah Myles",,"Still Got This Thing"
,28,"The Stone Roses",,"Bye Bye Badman"
,29,"D Mob","Cathy Dennis","C'mon And Get My Love"
,30,"The Stone Roses",,"Shoot you Down"
,31,"Richard Marx",,"Children of the Night"
,32,49ers,,"Don't You Love Me"
,33,"Skid Row",,"18 and Life"
,34,"The Stone Roses",,"This is the One"
,35,Londonbeat,,"There's a Beat Going On"
,36,49ers,,"Touch Me"
,37,"HI TEK 3",,"Spin That Wheel"
,38,"Sam Brown",,"With a Little Love"
,39,Heart,,"All I Wanna Do Is Make Love to You"
,40,"Sinéad O'Connor",,"Emperor's New Clothes"
,41,"Tina Arena",,"I Need Your Body"
,42,"Del Amitri",,"Nothing Ever Happens"
,43,"Gary Moore",,"Still Got the Blues (For You)"
,44,"David A. Stewart","Candy Dulfer","Lily Was Here"
,45,"Mariah Carey",,"Vision of Love"
,46,"Partners in Kryme",,"Turtle Power!"
,47,"Glenn Medeiros","Bobby Brown","She Ain't Worth It"
,48,"Jon Bon Jovi",,"Blaze Of Glory"
,49,"Gloria Estefan",,"Cuts Both Ways"
,50,"Elton John",,"Club at the End of the Street"
