"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NU'EST W",,Dejavu
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,BoA,,"ONE SHOT, TWO SHOT"
,4,Dreamcatcher,,"You And I"
,5,GFRIEND,,"Time For The Moon Night"
,6,AOA,,"Bingle Bangle"
,7,"Pristin V",,"Get It"
,8,TAEYEON,,"Something New"
,9,(G)I-DLE,,LATATA
,10,Hyolyn,Gray,Dally
,11,"LOONA / yyxy",Grimes,love4eva
,12,fromis_9,,"PITAPAT (DKDK)"
,13,Lovelyz,,"That Day"
,14,MOMOLAND,,BAAM
,15,BTS,,"FAKE LOVE"
,16,"CHUNG HA",,"Roller Coaster"
,17,UVERworld,,"Odd Future"
,18,WJSN,,"Dreams Come True"
,19,"ONE OK ROCK",,Change
,20,MAMAMOO,,"Starry Night"
