"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gang of Youths",,"the kingdom is within you"
,2,"Manchester Orchestra",,"The Silence"
,3,"Perfume Genius",,Queen
,4,"Sam Fender",,"Seventeen Going Under"
,5,"Gang of Youths",,"The Heart Is A Muscle"
,6,"Lana Del Rey",,"Born To Die"
,7,"The Killers",,"Goodnight, Travel Well"
,8,"The Birthday Massacre",,Oceania
,9,"She Wants Revenge",,"Tear You Apart"
,10,"Squirrel Flower",,"Not Your Prey"
,11,"The Zolas",,"Why Do I Wait (When I Know You've Got A Lover)"
,12,Eminem,"Dr. Dre; 50 Cent","Crack a Bottle"
,13,"The Palmer Squares",,"No Foam In The Cup"
,14,"The Frames",,"Falling Slowly"
,15,"Whiskey Myers",,"Broken Window Serenade"
,16,"The Tallest Man On Earth",,"The Running Styles of New York"
,17,"The Midnight",,Sunset
,18,"Broken Bells",,"Good Luck"
,19,"Foster the People",,"Helena Beat"
,20,Apparat,Soap&Skin,Goodbye
,21,"The Protomen",,"Light Up The Night"
,22,"Galileo Galilei",,"Anything is Fine (どうでもいい doudemoii)"
,23,Russ,,Handsomer
,24,"The National",,"Bloodbuzz Ohio"
,25,"Barns Courtney",,"Goodbye John Smith"
,26,"The Mountain Goats",,"No Children"
,27,"Jessie Reyez",,"Shutter Island"
,28,"The National",,"Nobody Else Will Be There"
,29,"Tyler, The Creator",,"IGOR'S THEME"
,30,"Vertical Horizon",,"Everything You Want"
,31,"Keaton Henson",,"Elevator Song"
,32,Fergie,,"London Bridge"
,33,"Jonas Brothers",,Cool
,34,OneRepublic,,"Love Runs Out"
,35,YourBoySponge,AyYoPatrick,"Dark Sea"
,36,"Ellie Goulding",,"Something in the Way You Move"
,37,"The National",,"The System Only Dreams in Total Darkness"
,38,"Owl John",,"Los Angeles, Be Kind"
,39,"Fort Minor","Holly Brook; Jonah Matranga","Where'd You Go"
,40,Jidenna,,"Long Live the Chief"
,41,"Miley Cyrus",,"Midnight Sky"
,42,"Billy Raffoul",,1975
,43,"Imagine Dragons",,Believer
,44,Worthikids,,Wire
,45,"DJ Shadow","Run the Jewels","Nobody Speak"
,46,"Vanessa Paradis & M",,"La Seine"
