"Chart ID",Position,Artist,Featured,"Song Title"
blv07092019,1,"Taylor Swift",,Lover
blv07092019,2,"Sam Smith",,"How Do You Sleep?"
blv07092019,3,"Post Malone","Young Thug",Goodbyes
blv07092019,4,"Bring Me The Horizon",,"sugar honey ice & tea"
blv07092019,5,"Zara Larsson",,"All the Time"
blv07092019,6,"The Black Keys",,Go
blv07092019,7,"Taylor Swift",,"You Need To Calm Down"
blv07092019,8,"Of Monsters and Men",,Alligator
blv07092019,9,"Two Door Cinema Club",,"Dirty Air"
blv07092019,10,Cheryl,,"Let You"
blv07092019,11,"Avril Lavigne",,"I Fell in Love with the Devil"
blv07092019,12,Halsey,,Nightmare
blv07092019,13,Normani,,Motivation
blv07092019,14,Bastille,,"Those Nights"
blv07092019,15,Lauv,,"Sad Forever"
blv07092019,16,"Lana Del Rey",,"Doin' Time"
blv07092019,17,"City and Colour",,Astronaut
blv07092019,18,"Young The Giant",,"Heat of the Summer"
blv07092019,19,"Cold War Kids",,Complainer
blv07092019,20,Incubus,,"Into The Summer"
