"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"If I Can't Have You"
,2,"Billie Eilish",,"bad guy"
,3,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,4,"Taylor Swift","Brendon Urie",ME!
,5,"Charli XCX",Lizzo,"Blame It On Your Love"
,6,Lizzo,,"Truth Hurts"
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,"Dominic Fike",,"3 Nights"
,9,"Ellie Goulding",,Sixteen
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Khalid; John Mayer",,"Outta My Head"
,12,"Jonas Brothers",,Sucker
,13,Mabel,,"Don't Call Me Up"
,14,"Kygo; Rita Ora",,"Carry On"
,15,Halsey,,Nightmare
,16,"5 Seconds of Summer",,Easier
,17,Avicii,"Aloe Blacc",SOS
,18,"Maren Morris",,"The Bones"
,19,"Jonas Brothers",,Cool
,20,"Khalid; Disclosure",,Talk
,21,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,22,Lizzo,,Juice
,23,"Kathleen Parks",,"Someday Soon"
,24,"DJ Khaled",SZA,"Just Us"
,25,"Kathleen Parks",,"Lover's Game"
,26,"Kathleen Parks",,"No Better"
,27,"Kathleen Parks",,"Cleveland Line"
,28,"Kathleen Parks",,"Promise I'll Be True"
,29,"Carly Rae Jepsen",,"Now That I Found You"
,30,"Kathleen Parks",,"Don't Come Over Tonight"
,31,"Kathleen Parks",,"I Really Really Want to Be With You"
,32,"Kathleen Parks",,"Too Late"
,33,"Kathleen Parks",,"Navy Blue"
,34,"Kathleen Parks",,"Take Away the Pain"
,35,Lauv,,"Drugs & the Internet"
,36,"Álvaro Soler",,"La Libertad"
,37,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,38,"M. Pokora",,Tombé
,39,"Carly Rae Jepsen",,"Want You In My Room"
,40,"Lewis Capaldi",,Bruises
