"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camilo & Grande",Klumben,Røgsignaler
,2,SFB,"Broederliefde; Ronnie Flex","Nu Sta Je Hier"
,3,"Major Lazer; MOTi","Ty Dolla $ign; Wizkid; Kranium",Boom
,4,"Seven Lions",Kerli,"Worlds Apart"
,5,"Hollywood Undead",,"We Are"
,6,"Sir the Baptist",ChuchPeople,"Raise Hell"
,7,"DJ Arnoud; DJ Jasper",,"De Soldaat"
,8,"Macklemore & Ryan Lewis",,Otherside
,9,"Ado Kojo","Shirin David","Du liebst mich nicht"
,10,"Michael Calfan",,"Breaking The Doors"
,11,Krewella,,"Somewhere To Run"
,12,"Macklemore & Ryan Lewis","Jamila Woods","White Privilege II"
,13,SamBoii,Mapei,"Drank and Drugs"
,14,"R. City","Adam Levine","Locked Away"
,15,Petter,"Daniel Adams-Ray","Pris På Mitt Huvud"
,16,DNCE,,"Cake by the Ocean"
,17,"Travis Mills",,"Don't Need Much"
,18,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,19,"Lil Kleine; Ronnie Flex",,"Drank & Drugs"
,20,JME,,Work
,21,"Andy Grammer",,"Good To Be Alive (Hallelujah)"
,22,"Brookes Brothers",Camille,Anthem
,23,KOLAJ,,"Hello (Cover)"
,24,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,25,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,26,"Jess Glynne",,"Don't Be So Hard on Yourself"
,27,"Tujamo; Taio Cruz",,"Booty Bounce"
,28,"Alessia Cara",,Here
,29,"Major Lazer; Gent & Jawns",,"Thunder & Lightning"
,30,Lights,,"Up We Go"
,31,"Dillon Francis; Sultan + Shepard","The Chain Gang of 1974","When We Were Young"
,32,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,33,"Leroy Sanchez",,"By My Side"
,34,"Christine and the Queens",,Christine
,35,"Dillon Francis; Kygo","James Hersey","Coming Over"
,36,Petter,,"Håll om mig"
,37,blackbear,,"Dirty Laundry"
,38,"Fleur East",,Sax
,39,Mrozu,,"Nic Do Stracenia"
,40,"Ella Henderson",,"Ghost - Oliver Nelson Remix"
