"Chart ID",Position,Artist,Featured,"Song Title"
121019-justintr15,1,"GENERATIONS from EXILE TRIBE",,"EXPerience Greatness"
121019-justintr15,2,"THE RAMPAGE from EXILE TRIBE",,"Move the World"
121019-justintr15,3,"BALLISTIK BOYZ from EXILE TRIBE",,44RAIDERS
121019-justintr15,4,Sulli,,Goblin
121019-justintr15,5,"88rising; NIKI",,Indigo
121019-justintr15,6,"Sabrina Carpenter",,"In My Bed"
121019-justintr15,7,"88rising; Rich Brian; CHUNG HA",,"These Nights"
121019-justintr15,8,"TOMORROW X TOGETHER",,"Run Away"
121019-justintr15,9,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
121019-justintr15,10,Amaranthe,,Helix
121019-justintr15,11,(G)I-DLE,,LION
121019-justintr15,12,TWICE,,"Feel Special"
121019-justintr15,13,SF9,,RPM
121019-justintr15,14,"Katy Perry",,"Small Talk"
121019-justintr15,15,"The Legend",,"Left Out"
121019-justintr15,16,"Rich Brian",,"100 Degrees"
121019-justintr15,17,TAEYEON,,Spark
121019-justintr15,18,"Selena Gomez",,"Look At Her Now"
121019-justintr15,19,ATEEZ,,WONDERLAND
121019-justintr15,20,Bastille,"Alessia Cara","Another Place"
121019-justintr15,21,"Jax Jones; Ella Henderson",,"This Is Real"
121019-justintr15,22,MAMAMOO,,HIP
121019-justintr15,23,Wengie,"Minnie of (G)I-DLE",Empire
121019-justintr15,24,"SHINJIRO ATAE (from AAA)","Thelma Aoyama","Suki Suki Suki"
121019-justintr15,25,GOT7,,"You Calling My Name"
121019-justintr15,26,"Zedd; Kehlani",,"Good Thing"
121019-justintr15,27,AOA,,"Come See Me"
121019-justintr15,28,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
121019-justintr15,29,"The Weeknd",,Heartless
121019-justintr15,30,ATEEZ,,"Pirate King"
121019-justintr15,31,IU,,Blueming
121019-justintr15,32,F.HERO,"BamBam (GOT7)","Do You"
121019-justintr15,33,RAINBOW,,A
121019-justintr15,34,Marshmello,"Kane Brown","One Thing Right"
121019-justintr15,35,"GENERATIONS from EXILE TRIBE",,"One in a Million -Kiseki no Yoru ni-"
121019-justintr15,36,Tiësto,Mabel,"God Is a Dancer"
121019-justintr15,37,HINAPIA,,DRIP
121019-justintr15,38,"Goo Hara",Giriboy,"Choco Chip Cookies"
121019-justintr15,39,Playback,,"Want You to Say"
121019-justintr15,40,"THE RAMPAGE from EXILE TRIBE",,"SWAG & PRIDE"
121019-justintr15,41,Dreamcatcher,,"Deja Vu"
121019-justintr15,42,"MONSTA X","French Montana","WHO DO U LOVE?"
121019-justintr15,43,Reol,,"Phanto(me) (ゆーれいずみー)"
121019-justintr15,44,"League Of Legends","The Glitch Mob; Mako; The Word Alive",Rise
121019-justintr15,45,"Yellow Claw","Offset; Era Istrefi","Let's Get Married"
121019-justintr15,46,j-hope,"Becky G","Chicken Noodle Soup"
121019-justintr15,47,"Stray Kids",,"Side Effects"
121019-justintr15,48,"Sam Feldt",RANI,"Post Malone"
121019-justintr15,49,KARD,,"Dumb Litty"
121019-justintr15,50,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
