"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,Satellite
,2,SZA,,Snooze
,3,"Miley Cyrus",,Jaded
,4,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,5,"Daniel Caesar",,Always
,6,"Greta Van Fleet",,"Meeting The Master"
,7,USHER,,GLU
,8,MUNA,,"One That Got Away"
,9,"Jelly Roll",,"Need a Favor"
,10,"Carrie Underwood",,"Out of That Truck"
,11,Bully,"Soccer Mommy","Lose You"
,12,NxWorries,,Daydreaming
,13,"Tamar Braxton",,Changed
,14,"Lainey Wilson",,"Watermelon Moonshine"
,15,"Noel Gallagher's High Flying Birds",,"Council Skies"
,16,"Daisy Jones & The Six",,"Look At Us Now (Honeycomb)"
,17,"Morgan Wallen",,"One Thing At A Time"
,18,Inhaler,,"If You're Gonna Break My Heart"
,19,"The Smashing Pumpkins",,Spellbinding
,20,"Low Cut Connie",,"ARE YOU GONNA RUN?"
,21,Tyrese,,"Don't Think You Ever Loved Me"
,22,"Lori McKenna","Hillary Lindsey","Killing Me"
,23,"Arlo Parks",,Devotion
,24,FLO,"Missy Elliott","Fly Girl"
,25,"The Weeknd; Madonna","Playboi Carti",Popular
,26,M83,,Amnesia
,27,"Nate Smith",,"World On Fire"
,28,"Dave Matthews Band",,Monsters
,29,Paramore,,"Running Out of Time"
,30,"Nothing But Thieves",,Overcome
,31,Birdy,,Raincatchers
,32,"Thundercat; Tame Impala",,"No More Lies"
,33,"Ashley McBryde",,"Light On In The Kitchen"
,34,"Corey Taylor",,Beyond
,35,Inhaler,,"Just To Keep You Satisfied"
,36,"Coco Jones",,ICU
,37,"The Aces",,"I've Loved You For So Long"
,38,"White Reaper",,"Fog Machine"
,39,"The Smashing Pumpkins",,Empires
,40,"Royal Blood",,"Mountains At Midnight"
