"Chart ID",Position,Artist,Featured,"Song Title"
,1,PRISTIN,,We
,2,Apink,,"I Don't Know"
,2,"Produce 101",,"I Don't Know"
,3,Stellar,,Crying
,4,Pinkrush,,Fingertips
,5,"Girls On Top",,"In The Same Place"
,6,EXID,,L.I.E
,7,AOA,,"Good Luck"
,8,EXID,,"I Feel Good"
,9,BBGIRLS,,"High Heels"
,10,"Wonder Girls",,"Why So Lonely"
,11,I.O.I,,Crush
,12,"Britney Spears",G-Eazy,"Make Me..."
,13,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,14,"Manel Navarro",,Candle
,15,Shift,Lariss,Codificat
,16,"Make Some Noise",,"24 Hours"
,17,"Natali Dizdar",,"Ne Reci Zauvijek"
,18,CLC,,"No Oh Oh"
,19,"Wonder Girls",,"To The Beautiful You"
,20,TWICE,,"CHEER UP"
,21,"Girls' Generation",,"Run Devil Run"
,22,Stellar,,Study
,23,"Splendid Rivers & Mountains",,"Don't Matter"
,24,"Andreea Bălan",,Carusel
,25,"7 Go Up",,Yum-Yum
