"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Young Thug",Goodbyes
,2,"Lil Nas X",,Panini
,3,"Ed Sheeran",Khalid,"Beautiful People"
,4,"Cardi B",,Press
,5,Dilsinho,,"Péssimo Negócio"
,6,"Chris Brown",Drake,"No Guidance"
,7,"MC Rick",,"Nada Vai Mudar"
,8,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,9,"Billie Eilish",,"bad guy"
,10,"Luiza & Maurílio",,"Licença Aí"
,11,"MaRLo; City Girls; Offset",,"Soakin Wet"
,12,Beyoncé,,Spirit
,13,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,14,BURNS,"A$AP Rocky; Sabrina Claudio",Energy
,15,"Ariana Grande",,"7 rings"
,16,Lizzo,,"Truth Hurts"
,17,Saweetie,,"My Type"
,18,"MC WS",,"Baile do W"
,19,"Cachorrão do Brega",,"Boate Azul"
,20,"Beyoncé; Nija; Busiswa; Yemi Alade; Tierra Whack; Moonchild Sanelly; DJ Lag",,"MY POWER"
,21,Sech,Darell,"Otro Trago"
,22,"Blanco Brown",,"The Git Up"
,23,DaVido,,Fall
,24,Joji,,"SLOW DANCING IN THE DARK"
,25,"Ed Sheeran","Young Thug; J Hus",Feels
