"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Little Mix",,"Sweet Melody"
,5,24kGoldn,"iann dior",Mood
,6,"Ariana Grande",,34+35
,7,"Dua Lipa; Angèle",,Fever
,8,TREASURE,,"I LOVE YOU"
,9,"Cardi B","Megan Thee Stallion",WAP
,10,"Kylie Minogue",,Magic
,11,"Ariana Grande",,pov
,12,BLACKPINK,,"Lovesick Girls"
,13,TWICE,,"I CAN'T STOP ME"
,14,"Sam Smith",,Diamonds
,15,TREASURE,,BOY
,16,EVERGLOW,,"LA DI DA"
,17,"Ariana Grande; Doja Cat",,motive
,18,"Harry Styles",,Golden
,19,TREASURE,,"GOING CRAZY"
,20,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,21,"BANG YE DAM",,WAYO
,22,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,23,BTS,,Dynamite
,24,"Taylor Swift",,cardigan
,25,WEi,,TWILIGHT
,26,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,27,"THE BOYZ",,"The Stealer"
,28,B1A4,,"Like a Movie"
,29,"Lady Gaga",,911
,30,YooA,,"Bon Voyage"
,31,GFRIEND,,MAGO
,32,"Shawn Mendes",,Wonder
,33,"Ariana Grande",,nasty
,34,TREASURE,,MMM
,35,KSI,"Craig David; Digital Farm Animals","Really Love"
,36,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,37,"MOONBIN & SANHA",,"Bad Idea"
,38,MEDUZA,"Dermot Kennedy",Paradise
,39,"Little Mix",,Happiness
,40,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,41,"Kylie Minogue",,"Say Something"
,42,"Tate McRae",,"you broke me first"
,43,"TOMORROW X TOGETHER",,"Blue Hour"
,44,CIX,,Jungle
,45,"The Weeknd",,"Blinding Lights"
,46,"Ava Max",,"Kings & Queens"
,47,"Ariana Grande; The Weeknd",,"off the table"
,48,"Justin Bieber; benny blanco",,Lonely
,49,"Lady Gaga; Ariana Grande",,"Rain On Me"
,50,"Joel Corry",MNEK,"Head & Heart"
,51,"JC Stewart",,"Lying That You Love Me"
,52,"Stray Kids",,"Back Door"
,53,"Taylor Swift","Bon Iver",exile
,54,LOONA,,"Why Not?"
,55,"Ariana Grande",,"my hair"
,56,CRAVITY,,FLAME
,57,"BLACKPINK; Selena Gomez",,"Ice Cream"
,58,"Golden Child",,"Pump It Up"
,59,"Kim Yohan",,"No More"
,60,"Ariana Grande","Ty Dolla $ign","safety net"
,61,BDC,,"SHOOT THE MOON"
,62,"Mike WiLL Made-It; Nicki Minaj; YoungBoy Never Broke Again",,"What That Speed Bout!?"
,63,"Taylor Swift",,betty
,64,"Gabby Barrett",,"I Hope"
,65,TREASURE,,"COME TO ME"
,66,"Bad Bunny; Jhayco",,DÁKITI
,67,"Why Don't We",,"Fallin' (Adrenaline)"
,68,"Justin Bieber","Chance the Rapper",Holy
,69,"Machine Gun Kelly; Halsey",,"forget me too"
,70,DRIPPIN,,Nostalgia
,71,"Ava Max",,Naked
,72,"Weki Meki",,COOL
,73,"Ariana Grande",,"just like magic"
,74,"Park Jihoon",,GOTCHA
,75,VERIVERY,,G.B.T.B
,76,"David Guetta; Sia",,"Let's Love"
,77,"Machine Gun Kelly",,"bloody valentine"
,78,"Harry Styles",,"Watermelon Sugar"
,79,"Ariana Grande",,"love language"
,80,"Kim NamJoo",,BIRD
,81,beabadoobee,,Care
,82,"Billie Eilish",,"Therefore I Am"
,83,"Little Mix",,Confetti
,84,"Nothing But Thieves",,Impossible
,85,"Pop Smoke",,"What You Know Bout Love"
,86,BLACKPINK,,"Pretty Savage"
,87,"Kylie Minogue",,"I Love It"
,88,"Dua Lipa",,Hallucinate
,89,"Little Mix",,Holiday
,90,CLC,,HELICOPTER
,91,"Ariana Grande",,"shut up"
,92,"JC Stewart",,"I Need You to Hate Me"
,93,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,94,PENTAGON,,DAISY
,95,"Phoebe Bridgers",,Kyoto
,96,"Juice WRLD; Marshmello",,"Come & Go"
,97,Drake,"Lil Durk","Laugh Now Cry Later"
,98,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,99,"Jax Jones; Au/Ra",,"i miss u"
,100,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
