"Chart ID",Position,Artist,Featured,"Song Title"
,1,"RÜFÜS DU SOL",,Underwater
,2,"Dynoro; Gigi D'Agostino",,"In My Mind"
,3,ILLENIUM,,"Take You Down"
,4,"Lost Sky",,Forever
,5,"Big Pineapple",,"Another Chance (Don Diablo Edit)"
,6,"Au/Ra; CamelPhat",,"Panic Room"
,7,"Crystal Lake",,"Chosen Ones"
,8,"Da Tweekaz",HALIENE,"Bring Me To Life"
,9,"TwoWorldsApart; Satellite Empire",,"Let Me Drown"
,10,Rompasso,,Ignis
,11,"Don Diablo","Ansel Elgort",Believe
,12,"Stereo Underground",Sealine,"Words To Treasure"
,13,"Cat Dealers; LOthief; Santti",,Sunshine
,14,"Seven Lions",NÉONHÈART,"Where I Won't Be Found"
,15,"Cat Dealers; Lauren Mayhew",,Hush
,16,"ZHU; Tame Impala",,"My Life (AWAY Remix)"
,17,"Paris Blohm",ENOK,"Save Us"
,18,"Pavel Khvaleev","Eva Pavlova","Night Queen (Progressive Mix)"
,19,"RÜFÜS DU SOL",,"No Place"
,20,"Don Diablo","Alex Clare","Heaven To Me"
