"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Josh Levi",,EGO
,2,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,3,"Dua Saleh",,buzzin
,4,Metaroom,,"God Race (Temptation Stairway)"
,5,Chlöe,,"Body Do"
,6,"Miraa May; Basetsana; Tumza D'kota",,More
,7,SZA,,Low
,8,"Tomomi Itano",,"Dear J"
,9,KAYTRAMINÉ,"Pharrell Williams",4EVA
,10,SZA,,"Kill Bill"
,11,"Omar Apollo",,Tamagotchi
,12,Aziya,,Atomic
,13,Beyoncé,,"AMERICA HAS A PROBLEM"
,14,"Tyler, The Creator",,DOGTOOTH
,15,Shygirl,,Honey
,16,"BeBe and CeCe Winans",,"Addictive Love"
,17,IVE,,"I AM"
,18,Deftones,,"My Own Summer (Shove It)"
,19,exdweb,,"resonance reversed"
,20,Deftones,,"RX Queen"
,21,Shygirl,,Shlut
,22,Solange,,"Stay Flo"
,23,"Magdalena Bay",,Tonguetwister
,24,Amaarae,,"Reckless & Sweet"
,25,"Charli XCX",,Baby
,26,Essosa,,LEMONADE
,27,"Lana Del Rey",,A&W
,28,Mysie,,CTRL
,29,"Ayumi Hamasaki",,Naturally
,30,"Tyler, The Creator","A$AP Rocky","WHARF TALK"
,31,Kelela,,Contact
,32,Shygirl,"Erika de Casier",Crush
,33,"Ayumi Hamasaki",,glasses
,34,"Amy Winehouse",,"In My Bed"
,35,Shygirl,,"Playboy / Positions"
,36,"Lolo Zouaï",,Room
,37,kanii,,"I Know"
,38,"Miley Cyrus",,Handstand
,39,"Miley Cyrus",,River
,40,"Snakehips; Tkay Maidza",,"Show Me The Money"
,41,"Tomomi Itano",,1%
,42,BLACKPINK,,"DDU-DU DDU-DU"
,43,Shygirl,Tinashe,Heaven
,44,BLACKPINK,,"Shut Down"
,45,callmespice,,Dingaling
,46,"Rae Sremmurd",,"Flaunt It/Cheap"
,47,Saweetie,,"BO$$ CHICK"
,48,"Ayumi Hamasaki",,"Free & Easy"
,49,SZA,,"Good Days"
,50,SZA,,"Seek & Destroy"
