"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Ariana Grande; Justin Bieber",,"Stuck with U"
,5,"Taylor Swift",,"Holy Ground"
,6,"Taylor Swift",,Style
,7,"Taylor Swift",,"London Boy"
,9,"Taylor Swift",,"The Man"
,10,"Ariana Grande",,"7 rings"
,12,"Ariana Grande",,everytime
,13,"Taylor Swift",,Lover
,15,"Ariana Grande",,"bad idea"
,16,"Ariana Grande",,"Into You"
,18,"Ariana Grande",,"better off"
,20,"Ariana Grande",,"in my head"
,22,"Taylor Swift",,"Getaway Car"
,23,"Taylor Swift",,"Blank Space"
,28,"Ariana Grande",,imagine
