"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,Contaminated
,2,PVRIS,,"Death of Me"
,3,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,4,"Hayley Kiyoko",,"I Wish"
,5,"Ariana Grande",,"in my head"
,6,"Bat for Lashes",,"Kids in the Dark"
,7,"Amber Mark",DRAM,"Put You On"
,8,"Charli XCX; Christine and the Queens",,Gone
,9,"Vera Blue",,"The Way That You Love Me"
,10,"Mon Laferte",,"Chilango Blues"
,11,LIZ,Slayyyter,"Diamond in the Dark"
,12,"Amber Mark",,"What If"
,13,"Amber Mark",,Heatwave
,14,Hatchie,,"Stay With Me"
,15,BANKS,,"Hawaiian Mazes"
