"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Taylor Swift",,"Don't Blame Me"
,4,"Camila Cabello","Young Thug",Havana
,5,"Taylor Swift",,"I Did Something Bad"
,6,"Dua Lipa",,"New Rules"
,7,"Taylor Swift",,Delicate
,8,"Taylor Swift",,"Getaway Car"
,9,"Post Malone","21 Savage",rockstar
,10,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,11,"Taylor Swift",,"Call It What You Want"
,12,"Portugal. The Man",,"Feel It Still"
,13,"Taylor Swift",,"Dancing With Our Hands Tied"
,14,"Taylor Swift","Ed Sheeran; Future","End Game"
,15,"Rita Ora",,Anywhere
,16,"Taylor Swift",,Dress
,17,"Taylor Swift",,Gorgeous
,18,"Ed Sheeran",,Perfect
,19,"Imagine Dragons",,Thunder
,20,"Selena Gomez; Marshmello",,Wolves
