"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sufjan Stevens",,"Mystery of Love"
,2,"Kanye West",,"Follow God"
,3,Future,,"Codeine Crazy"
,4,"Jamie xx",,Obvs
,5,"Kim Petras",,"Heart to Break"
,6,"Playboi Carti",,"FlatBed Freestyle"
,7,Alvvays,,"Adult Diversion"
,8,Alvvays,,"In Undertow"
,9,JPEGMAFIA,,"Jesus Forgive Me, I Am A Thot"
,10,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,11,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,12,"Kanye West","Clipse; Kenny G","Use This Gospel"
,13,"Lil Baby",Drake,"Yes Indeed"
,14,"Playboi Carti","A$AP Rocky","New Choppa"
,15,"Alex G",,Gretel
