"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-020992,1,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
boofrnds-020992,2,"Marisa Monte",,"Ainda Lembro"
boofrnds-020992,3,"Pearl Jam",,Alive
boofrnds-020992,4,Roxette,,"Spending My Time"
boofrnds-020992,5,U2,,"Mysterious Ways"
boofrnds-020992,6,Metallica,,"The Unforgiven"
boofrnds-020992,7,"Michael Jackson",,"Black or White"
boofrnds-020992,8,"Mr. Big",,"To Be With You"
boofrnds-020992,9,"Eric Clapton",,"Tears in Heaven"
boofrnds-020992,10,"Céline Dion; Peabo Bryson",,"Beauty and the Beast"
boofrnds-020992,11,"Legião Urbana",,"Vento No Litoral"
boofrnds-020992,12,Nirvana,,"Smells Like Teen Spirit"
boofrnds-020992,13,"The Sugarcubes",,Hit
boofrnds-020992,14,"Michael Bolton",,"When a Man Loves a Woman"
boofrnds-020992,15,"Double You",,"Please Don't Go"
boofrnds-020992,16,"Simply Red",,Stars
boofrnds-020992,17,"Tori Amos",,China
boofrnds-020992,18,Ride,,"Leave Them All Behind"
boofrnds-020992,19,"Mariah Carey",,"Can't Let Go"
boofrnds-020992,20,"The Jesus And Mary Chain",,Reverence
