"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Charli xcx",,"Good Ones"
,3,"The Neighbourhood",,Unfair
,4,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,5,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,6,"The Neighbourhood",,"The Beach"
,7,PinkPantheress,,"Just for me"
,8,"Billie Eilish",,NDA
,9,"Glass Animals",,"Heat Waves"
,10,"ITZY; Oliver Heldens",,"TING TING TING"
,11,Måneskin,,"I WANNA BE YOUR SLAVE"
,12,"Sam Smith",,"Like I Can"
,13,"Bronski Beat",,"Smalltown Boy"
,14,PinkPantheress,,Pain
,15,"Joel Corry; Jax Jones","Charli xcx; Saweetie","OUT OUT"
,16,"J. Cole","Amber Coffman; Cults","She Knows"
,17,"NCT 127",,"Replay (PM 01:27)"
,18,"Billie Eilish",,Oxytocin
,19,"Bon Iver","St. Vincent",Rosyln
,20,"Lizzo; Cardi B",,Rumors
,21,NEIKED,Mimi,"Call Me"
,22,"Ella Henderson",,Ghost
,23,"Doja Cat",,Woman
,24,"Route 94; Jess Glynne",,"My Love"
,25,"Ariana Grande",,"One Last Time"
,26,"Frank Ocean",,Nights
,27,"Doja Cat",,"Need to Know"
,28,CKay,,"love nwantiti (ah ah ah)"
,29,"Billie Eilish",,"Your Power"
,30,Daughter,,Youth
,31,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
,32,"Phantogram; Future Islands",,"Black Out Days - Future Islands Remix"
,33,"Lady Gaga",,Alice
,34,Shouse,,"Love Tonight (David Guetta Remix)"
,35,Mitski,,"Washing Machine Heart"
,36,"Joel Corry; RAYE; David Guetta",,BED
,37,"Taylor Swift",,betty
,38,"Sam Smith",,"Make It to Me"
,39,"Melanie Martinez",,Soap
,40,Phantogram,,"Black Out Days"
,41,"The Neighbourhood",,"Daddy Issues"
,42,"Kygo; Labrinth",,Fragile
,43,"Ariana Grande",,"Thinking Bout You"
,44,"Frank Ocean",,"White Ferrari"
,45,SZA,,"Good Days"
,46,"Billie Eilish",,"Halley's Comet"
,47,"TV Girl",,"Not Allowed"
,48,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,49,"Kanye West",,"Donda Chant"
,50,"Mimi Webb",,"Dumb Love"
