"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,Bastille,,"Can't Fight This Feeling"
,5,"Harry Styles",,"Lights Up"
,6,"Mumford & Sons",,"Blind Leading The Blind"
,7,"King Princess",,"Hit the Back"
,8,Regard,,"Ride It"
,9,"JP Saxe","Julia Michaels","If the World Was Ending"
,10,"Hailee Steinfeld",,Afterlife
,11,"Josef Salvat",,"modern anxiety"
,12,"The Rubens",,"Live in Life"
,13,"Martin Garrix; Dean Lewis",,"Used to Love"
,14,"Rex Orange County",,10/10
,15,"Charlie Puth",,"Cheating on You"
,16,Creeper,,"Born Cold"
,17,Lizzo,,"Good as Hell"
,18,"Frank Ocean",,"In My Room"
,19,Train,"Skylar Grey","Mai Tais"
,20,Tiësto,Mabel,"God Is a Dancer"
,21,"Maroon 5",,Memories
,22,"Lauv; LANY",,"Mean It"
,23,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,24,PARTYNEXTDOOR,Drake,Loyal
,25,HAIM,,"Now I'm In It"
,26,"Tones and I",,"Dance Monkey"
,27,"Taylor Swift",,Lover
,28,Mabel,,"Loneliest Time of Year"
,29,Halsey,,Graveyard
,30,"Selena Gomez",,"Look At Her Now"
,31,"Maggie Rogers",,"Love You For A Long Time"
,32,CHVRCHES,,"Death Stranding"
,33,"Tove Lo",,"Sweettalk my Heart"
,34,"Post Malone",,Circles
,35,"Harry Styles",,"Watermelon Sugar"
,36,blackbear,,"hot girl bummer"
,37,Lizzo,,"Truth Hurts"
,38,"Oh Wonder",,"I Wish I Never Met You"
,39,"The Weeknd",,Heartless
,40,Coldplay,,Orphans
