"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Wow.
,2,"Travis Scott",Drake,"SICKO MODE"
,3,"Post Malone",,"Better Now"
,4,KEiiNO,,"Spirit in the Sky"
,5,"Twenty One Pilots",,Ride
,6,"J. Cole",,"MIDDLE CHILD"
,7,"Meek Mill",Drake,"Going Bad"
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Post Malone","21 Savage",rockstar
,10,"Lil Baby; Gunna",,"Drip Too Hard"
,11,"Conan Osíris",,Telemóveis
,12,"Bilal Hassani",,Roi
,13,Mahmood,,Soldi
,14,"21 Savage","Post Malone","all my friends"
,15,"A Boogie Wit da Hoodie",,"Look Back At It"
,16,"Ski Mask The Slump God","Juice WRLD",Nuketown
,17,"Ester Peony",,"On A Sunday"
,18,"Rae Sremmurd","Gucci Mane","Black Beatles"
,19,Migos,"Lil Uzi Vert","Bad And Boujee"
,20,"Michael Jackson",,"In The Closet"
,21,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,22,JID,"J. Cole","Off Deez"
,23,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,24,"Imagine Dragons",,Thunder
,25,"French Montana","Swae Lee",Unforgettable
,26,"KIDS SEE GHOSTS",,Reborn
,27,"Kanye West",,"Blood On The Leaves"
,28,"Imagine Dragons",,"Bullet in a Gun"
,29,"Kanye West","Pusha T",Runaway
,30,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,31,"Nadav Guedj",,"Golden Boy"
,32,Nirvana,,"Smells Like Teen Spirit"
,33,"Kanye West",,"Ultralight Beam"
,34,"Imagine Dragons",,Natural
,35,"Post Malone",,"Blame It On Me"
,36,"Travis Scott","Don Toliver","CAN'T SAY"
,37,"Panic! At The Disco",,"High Hopes"
,38,"Post Malone",,"Over Now"
,39,"Kanye West",,Fade
,40,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,41,"Lil Wayne","Travis Scott","Let It Fly"
,42,"Denzel Curry",JID,"SIRENS | Z1RENZ"
,43,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,44,"Metro Boomin","Swae Lee; Travis Scott",Dreamcatcher
,45,XXXTENTACION,,BAD!
,46,"21 Savage","J. Cole","a lot"
,47,"21 Savage",,"out for the night"
,48,Eminem,,Kamikaze
,49,"Childish Gambino",,"This Is America"
,50,Halsey,"Juice WRLD","Without Me"
