"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Little Freak"
,2,"Ella Mai","Lucky Daye","A Mess"
,3,"Jack Harlow",,"Dua Lipa"
,4,"Harry Styles",,"Late Night Talking"
,5,"Lady Gaga",,"Hold My Hand"
,6,Latto,"Nardo Wick",Stepper
,7,"Harry Styles",,Daylight
,8,"5 Seconds of Summer",,"Me Myself & I"
,9,"Harry Styles",,Matilda
,10,"Miranda Lambert",,Carousel
,11,"Tove Lo",,"No One Dies from Love"
,12,"Normani; Calvin Harris",Wizkid,Checklist
,13,"X Ambassadors",,"Ahead Of Myself"
,14,"JP Saxe; Maren Morris",,"Line By Line"
,15,"Kendrick Lamar",,"Rich Spirit"
,16,Tinashe,,Salt
,17,Zendaya,,Replay
,18,"Carrie Underwood",,"Crazy Angels"
,19,"Haley Reinhart",,"Wasted Tears"
,20,"Elliott Yamin",,"Wait For You"
,21,"Post Malone",Quavo,Congratulations
,22,Weezer,,"Beverly Hills"
,23,Adele,,"Strangers By Nature"
,24,"Dua Lipa",,"No Goodbyes"
,25,"Kelly Clarkson",,"Happier Than Ever"
,26,Lizzo,,"About Damn Time"
,27,"Sasha Alex Sloan",,"I Blame The World"
,28,"Ruth B.",,"If By Chance"
,29,"Billie Eilish",,"bury a friend"
,30,"The Kid LAROI",,"Thousand Miles"
,31,YUNGBLUD,,"its quiet in beverly hills"
,32,"City Girls","Fivio Foreign","Top Notch"
,33,"Hilary Duff",,"So Yesterday"
,34,"Miley Cyrus",,"I Would Die for You"
,35,Kehlani,,"wish i never"
,36,Monica,,"So Gone"
,37,"Carrie Underwood",,"Ghost Story"
,38,Kehlani,"Justin Bieber","up at night"
,39,Mahalia,,"In The Club"
,40,"Jesse McCartney",,"Beautiful Soul"
