"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Lady Gaga; BLACKPINK",,"Sour Candy"
,4,"Lady Gaga",,Alice
,5,ITZY,,"DALLA DALLA"
,6,"Lady Gaga",,911
,7,SEVENTEEN,,"Left & Right"
,8,"Lady Gaga",,Enigma
,9,"Lady Gaga",,"Stupid Love"
,10,"Lady Gaga",,Babylon
,11,"Lady Gaga",,"Free Woman"
,12,(G)I-DLE,,Senorita
,13,"Lady Gaga",,"Plastic Doll"
,14,BLACKPINK,,"Kill This Love"
,15,"Lady Gaga",,"Chromatica II"
,16,"Lady Gaga",,Replay
,17,"Lady Gaga",,"Fun Tonight"
,18,"Lady Gaga; Elton John",,"Sine from Above"
,19,"Lady Gaga",,"Chromatica I"
,20,"Lady Gaga",,"1000 Doves"
,21,HYO,"Loopy; JEON SOYEON",Dessert
,22,(G)I-DLE,,Maze
,23,TWICE,,"MORE & MORE"
,24,(G)I-DLE,,"Oh my god"
,25,JENNIE,,SOLO
,26,BLACKPINK,,"PLAYING WITH FIRE"
,27,BLACKPINK,,"Kick It"
,28,IZ*ONE,,"Secret Story of the Swan"
,29,BLACKPINK,,"Don't Know What To Do"
,30,"Katy Perry",,Smile
,31,"Dua Lipa",,"Don't Start Now"
,32,"Danna Paola",,"Mala Fama"
,33,BLACKPINK,,"As If It's Your Last"
,34,"Dua Lipa",,Levitating
,35,"Red Velvet",,"#Cookie Jar"
,36,BLACKPINK,,"DDU-DU DDU-DU"
,37,"Rina Sawayama",,XS
,38,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,39,EVERGLOW,,"DUN DUN"
,40,(G)I-DLE,,Uh-Oh
,41,SEVENTEEN,,Fearless
,42,"Lady Gaga",,"Chromatica III"
,43,"Dua Lipa",,Hallucinate
,44,BLACKPINK,,"Hope Not"
,45,"Sabrina Carpenter",,"Bad Time"
,46,(G)I-DLE,,"What's Your Name"
,47,"Dua Lipa",,Cool
,48,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,49,"KAROL G; Nicki Minaj",,Tusa
,50,"Charlie Puth",,Girlfriend
