"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,"Lady Gaga",,911
,3,WONHO,,"Open Mind"
,4,BLACKPINK,,"Love To Hate Me"
,5,"Cardi B","Megan Thee Stallion",WAP
,6,LÉON,,"And It Breaks My Heart"
,7,BLACKPINK,,"Pretty Savage"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,10,"Machine Gun Kelly; Halsey",,"forget me too"
,11,LÉON,,"Head And Heart On Fire"
,12,CLC,,HELICOPTER
,13,BLACKPINK,"Cardi B","Bet You Wanna"
,14,LÉON,,"Chasing A Feeling"
,15,Anitta,"Cardi B; Myke Towers","Me Gusta"
,16,"Jackson Wang",,"100 Ways"
,17,"Fly By Midnight",,"...Sad About You"
,18,Bazzi,,Crazy
,19,BLACKPINK,,"How You Like That"
,20,BLACKPINK,,"You Never Know"
,21,BLACKPINK,,"Crazy Over You"
,22,ITZY,,WANNABE
,23,"Melanie Martinez",,Notebook
,24,"Machine Gun Kelly","YUNGBLUD; Bert McCracken; The Used","body bag"
,25,"Melanie Martinez",,"The Bakery"
,26,"Melanie Martinez",,"Brain & Heart"
,27,"Katy Perry",,"Cry About It Later"
,28,"Fly By Midnight",,"Drove You Away"
,29,"Zedd; Jasmine Thompson",,Funny
,30,LÉON,,"Who You Lovin"
,31,"Machine Gun Kelly",,"bloody valentine"
,32,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,33,"John K",,happiness
,34,ITZY,,"Not Shy"
,35,"Arizona Zervas",,RIP
,36,"BLACKPINK; Selena Gomez",,"Ice Cream"
,37,"Miley Cyrus",,"Midnight Sky"
,38,"Arizona Zervas",,NIGHTRIDER
,39,"Josh Golden",,143
,40,"Rina Sawayama",,XS
