"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Dua Lipa",,"Love Again"
,3,"Ava Max",,"Kings & Queens"
,4,"Dua Lipa",,"Break My Heart"
,5,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,6,"Dua Lipa",,Hallucinate
,7,"Carly Rae Jepsen",,Solo
,8,"Dua Lipa",,Physical
,9,"Dua Lipa",,Cool
,10,FLETCHER,,Forever
,11,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,12,"Ariana Grande; Justin Bieber",,"Stuck with U"
,13,DaBaby,"Roddy Ricch",ROCKSTAR
,14,"Doja Cat",,"Say So"
,15,"Dua Lipa",,Levitating
,16,"Megan Thee Stallion",,"Girls in the Hood"
,17,"AJ Tracey; Mabel",,"West Ten"
,18,"Marshmello; Halsey",,"Be Kind"
,19,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,20,"6ix9ine; Nicki Minaj",,TROLLZ
,21,"The Weeknd",,"Save Your Tears"
,22,"SAINt JHN",,"Roses (Imanbek Remix)"
,23,"Ava Max",,Torn
,24,"The Weeknd",,"Blinding Lights"
,25,6ix9ine,,GOOBA
