"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Last Christmas"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"The Pogues","Kirsty MacColl","Fairytale of New York"
,4,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,5,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,6,"Ariana Grande",,"Santa Tell Me"
,7,"Shakin' Stevens",,"Merry Christmas Everyone"
,8,"Bobby Helms",,"Jingle Bell Rock"
,9,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,10,"Kelly Clarkson",,"Underneath the Tree"
,11,"Band Aid",,"Do They Know It's Christmas?"
,12,"Elton John",,"Step Into Christmas"
,13,"Dean Martin",,"Let It Snow! Let It Snow! Let It Snow!"
,14,"Noah Kahan",,"Stick Season"
,15,"Jack Harlow",,"Lovin On Me"
,16,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,17,"Chris Rea",,"Driving Home For Christmas"
,18,"Michael Bublé",,"Holly Jolly Christmas"
,19,"Paul McCartney",,"Wonderful Christmastime"
,20,"The Ronettes",,"Sleigh Ride"
