"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage; Project Pat","Knife Talk"
,2,Giveon,,"For Tonight"
,3,"Tai Verdes",,A-O-K
,4,"Justin Bieber",,Ghost
,5,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,6,"Juice WRLD",,"Already Dead"
,7,"Polo G",,"Bad Man (Smooth Criminal)"
,8,"Post Malone; The Weeknd",,"One Right Now"
,9,"Baby Keem; Kendrick Lamar",,"family ties"
,10,"The Kid LAROI; Justin Bieber",,STAY
,11,Drake,"Lil Baby","Girls Want Girls"
,12,Drake,"Future; Young Thug","Way 2 Sexy"
,13,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,15,"Clean Bandit; Topic","Wes Nelson",Drive
,16,"NEIKED; Mae Muller; Polo G",,"Better Days"
,17,Shouse,,"Love Tonight"
,18,Farruko,,Pepas
,19,DaBaby,,ROOF
,20,"Ed Sheeran",,"Overpass Graffiti"
,21,"Young Thug; J. Cole; T-Shyne",,Stressed
,22,"Tiësto; KAROL G",,"Don't Be Shy"
,23,"bbno$; Rich Brian",,edamame
,24,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,25,"Glass Animals",,"Heat Waves"
,26,"Tiësto; Ava Max",,"The Motto"
,27,"Kanye West; The Weeknd","Lil Baby",Hurricane
,28,"Walker Hayes",,"Fancy Like"
,29,"Ed Sheeran",,2step
,30,Wizkid,Tems,Essence
