"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"What Is Love?"
,2,"LOONA; Olivia Hye",JinSoul,Egoist
,3,"Post Malone",,"Psycho (feat. Ty Dolla $ign)"
,4,Drake,,"Nice For What"
,5,MAMAMOO,,"Starry Night"
,6,"Taylor Swift",,"Don't Blame Me"
,7,"WANNA ONE",,Energetic
,8,"Dua Lipa",,IDGAF
,9,"The Weeknd",,"Call Out My Name"
,10,MOMOLAND,,"BBoom BBoom"
,11,"Cardi B; Bad Bunny, J Balvin",,"I Like It"
,12,Drake,,"God's Plan"
,13,"LOONA; Chuu",,"Heart Attack"
,14,"Red Velvet",,"Bad Boy"
,15,"Dua Lipa",,"New Rules"
,16,"WANNA ONE",,Boomerang
,17,TWICE,,"Sweet Talker"
,18,BLACKPINK,,"PLAYING WITH FIRE"
,19,"Stray Kids",,"DISTRICT 9"
,20,"Katy Perry",,Roulette
