"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,"Miley Cyrus",,"Party in the U.S.A."
,3,"Alexandra Burke","Flo Rida","Bad Boys"
,4,JAY-Z,"Alicia Keys","Empire State of Mind"
,5,Kesha,,"TiK ToK"
,6,"Alexandra Burke",,"Broken Heels"
,7,Rihanna,,"Russian Roulette"
,8,3OH!3,"Katy Perry",Starstrukk
,9,"Pixie Lott",,"Cry Me Out"
,10,"Justin Bieber",,"One Less Lonely Girl"
,11,Cheryl,,"Fight for This Love"
,12,Iyaz,,Replay
,13,JLS,,"Everybody in Love"
,14,"Florence + the Machine",,"You've Got the Love"
,15,"Justin Bieber",,"Love Me"
,16,"Black Eyed Peas",,"Meet Me Halfway"
,17,"Justin Bieber",,"One Time"
,18,Rihanna,Jeezy,Hard
,19,"Owl City",,Fireflies
,20,Rihanna,,"Rude Boy"
