"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cynthia Erivo",,"This Old Heart Of Mine (Is Weak For You)"
,2,"Ariana Grande",,"thank u, next"
,3,"Dua Lipa",,"Swan Song"
,4,"Ariana Grande",,ghostin
,5,"Ariana Grande",,NASA
,6,"Ariana Grande",,bloodline
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Ariana Grande",,"in my head"
,9,"Ariana Grande",,"7 rings"
,10,"Lauv; Troye Sivan",,"i'm so tired..."
,11,"Vanessa Hudgens",,Drive
,12,"Ariana Grande",,"fake smile"
,13,"Sheryl Crow",,"If It Makes You Happy"
,14,Madonna,,Ghosttown
,15,"Hailee Steinfeld",,"Back to Life"
,16,"Vanessa Hudgens",,"Come Back To Me"
,17,"Troye Sivan",,Bloom
,18,"Vanessa Hudgens",,Afraid
,19,"Vanessa Hudgens",,"Never Underestimate a Girl"
,20,"Troye Sivan",,Plum
,21,"Vanessa Hudgens",,"Let's Dance"
,22,"Vanessa Hudgens",,Promise
,23,"Little Mix",,"Joan of Arc"
,24,"Ariana Grande",,"make up"
,25,"Ariana Grande",,needy
,26,"Ariana Grande",,"bad idea"
,27,"Troye Sivan",Gordi,Postcard
,28,"Troye Sivan",,Animal
,29,"Troye Sivan",,"Running Shoes"
,30,"Spice Girls",,"2 Become 1"
,31,"Vanessa Hudgens",,"Say OK"
,32,"Troye Sivan",,SUBURBIA
,33,"Troye Sivan",,Seventeen
,34,"Little Mix","Sean Paul",Hair
,35,"Troye Sivan",,"LOST BOY"
,36,"Troye Sivan",,"Lucky Strike"
,37,"Troye Sivan",,"What a Heavenly Way to Die"
,38,"Troye Sivan",,"Happy Little Pill"
,39,"Troye Sivan",,"SWIMMING POOLS"
,40,"Little Mix",,"Monster in Me"
,41,"Troye Sivan","Ariana Grande","Dance to This"
,42,"Troye Sivan",,YOUTH
,43,"Lady Gaga",,"John Wayne"
,44,"Troye Sivan",,Gasoline
,45,"Troye Sivan",,"THE QUIET"
,46,"Troye Sivan",,FOOLS
,47,"Zac Efron; Zendaya",,"Rewrite The Stars"
,48,"Lady Gaga",,Speechless
,49,Lonestar,,Amazed
,50,Queen,,"Bohemian Rhapsody"
