"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa","Charlie Puth","See You Again"
,2,"Clean Bandit",,Stronger
,3,"Jess Glynne",,"Hold My Hand"
,4,"Olly Murs",,Seasons
,5,"Meghan Trainor",,"Dear Future Husband"
,6,Kygo,"Conrad Sewell",Firestone
,7,"Markus Feehily",,"Love Is A Drug"
,8,"Michael Calfan",,"Treasured Soul"
,9,"James Bay",,"Hold Back the River"
,10,Hozier,,"Take Me to Church"
,11,Alesso,"Tove Lo","Heroes (We Could Be)"
,12,"Stevie McCrorie",,"Lost Stars"
,13,"Ellie Goulding",,"Love Me Like You Do"
,14,"Major Lazer; DJ Snake",MØ,"Lean On"
,15,"DR. KUCHO!; Gregor Salto","Ane Brun","Can't Stop Playing (Makes Me High) (Oliver Heldens & Gregor Salto Vocal Mix)"
,16,OMI,,Cheerleader
,17,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,18,"Kelly Clarkson",,"Heartbeat Song"
,19,"Years & Years",,King
,20,"Nick Jonas",,Jealous
