"Chart ID",Position,Artist,Featured,"Song Title"
110119-mayman,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
110119-mayman,2,"Billie Eilish",,"bad guy"
110119-mayman,3,"Travis Scott",,"HIGHEST IN THE ROOM"
110119-mayman,4,"Post Malone",,Circles
110119-mayman,5,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
110119-mayman,6,"Post Malone","Future; Halsey","Die For Me"
110119-mayman,7,"Billie Eilish",,"all the good girls go to hell"
110119-mayman,8,"Lady Gaga",,Paparazzi
110119-mayman,9,"Post Malone","Young Thug",Goodbyes
110119-mayman,10,"Post Malone",,"Hollywood's Bleeding"
110119-mayman,11,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
110119-mayman,12,"Lady Gaga",,"Marry the Night"
110119-mayman,13,"Lady Gaga",,Judas
110119-mayman,14,"Post Malone",,"A Thousand Bad Times"
110119-mayman,15,"Travis Scott",NAV,"beibs in the trap"
110119-mayman,16,DaBaby,,BOP
110119-mayman,17,"Selena Gomez",,"Lose You to Love Me"
110119-mayman,18,"Ariana Grande",,"7 rings"
110119-mayman,19,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
110119-mayman,20,DaBaby,,VIBEZ
110119-mayman,21,"YNW Melly",9lokknine,223's
110119-mayman,22,"Selena Gomez",,"Look At Her Now"
110119-mayman,23,6LACK,"J. Cole","Pretty Little Fears"
110119-mayman,24,Drake,"Rick Ross","Money In The Grave"
110119-mayman,25,"Post Malone",,Wow.
