"Chart ID",Position,Artist,Featured,"Song Title"
20060923,1,"Linkin Park",,Numb
20060923,2,"Ian Van Dahl",,"Just A Girl"
20060923,3,"Milk Inc.",,Run
20060923,4,"The Mackenzie",Jessy,"For You"
20060923,5,"Paris Hilton",,"Stars Are Blind"
20060923,6,Nâdiya,,Roc
20060923,7,"Kate Ryan",,Alive
20060923,8,"Daz Sampson",,"Teenage Life"
20060923,9,"Nelly Furtado",,Maneater
20060923,10,"Bob Sinclar; Cutee-B","Dollarman; Big Ali; Makedah","Rock This Party (Everybody Dance Now)"
20060923,11,Tiësto,"Maxi Jazz",Dance4Life
20060923,12,Spring,,"Nog Een Paar Hete Zomers"
20060923,13,"Groove Cats",,"Once In A Lifetime Groove"
20060923,14,"Kaye Styles; Johnny Logan",,"Don't Cry"
20060923,15,"Take That",,"Back for Good"
20060923,16,Pakito,,"Living On Video"
20060923,17,"Hans Zimmer",,"He's a Pirate (Tiësto Remix)"
20060923,18,Laura,,Shattered
20060923,19,"Lily Allen",,Smile
20060923,20,"Neneh Cherry",,Woman
20060923,21,"The Kooks",,Naïve
20060923,22,"The Veronicas",,"When It All Falls Apart"
20060923,23,Pakito,,"Moving On Stereo"
20060923,24,"Deep Dish","Stevie Nicks",Dreams
20060923,25,Rihanna,,Unfaithful
20060923,26,"Fedde Le Grand",,"Put Your Hands Up for Detroit"
20060923,27,Sylver,,"One Night Stand"
20060923,28,"Kaye Styles",,"Prison Break Anthem"
20060923,29,666,,"Get Up 2 Da Track (666 Is Back)"
20060923,30,"LC Moraïs",,"You're Wrong"
