"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-19,1,"Carly Rae Jepsen",,"Party for One"
thewklyarchive-19,2,"Debbie Gibson",,"Lost in Your Eyes"
thewklyarchive-19,3,"Debbie Gibson",,"Out of the Blue"
thewklyarchive-19,4,"Debbie Gibson",,"Electric Youth"
thewklyarchive-19,5,"Debbie Gibson",,"Shake Your Love"
thewklyarchive-19,6,"Paula Abdul",,"Forever Your Girl"
thewklyarchive-19,7,"Debbie Gibson",,"Only In My Dreams"
thewklyarchive-19,8,"Debbie Gibson",,"Who Loves 'Ya Baby?"
thewklyarchive-19,9,"Yoon Jong Shin; YUJU",,Cramming
thewklyarchive-19,10,"Debbie Gibson",,"Foolish Beat"
thewklyarchive-19,11,"Debbie Gibson",,"We Could Be Together"
thewklyarchive-19,12,"Mariah Carey",,"All I Want for Christmas Is You"
thewklyarchive-19,13,"Mariah Carey",,"With You"
thewklyarchive-19,14,"Carly Rae Jepsen",,"I Really Like You"
thewklyarchive-19,15,"Carly Rae Jepsen",,E·MO·TION
thewklyarchive-19,16,"Carly Rae Jepsen",,"Boy Problems"
thewklyarchive-19,17,"Paula Abdul",,"Cold Hearted"
thewklyarchive-19,18,"Mariah Carey",,"I Don't Wanna Cry"
thewklyarchive-19,19,"Carly Rae Jepsen",,"All That"
thewklyarchive-19,20,GFRIEND,,Memoria
