"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"Not Shy"
,2,TREASURE,,BOY
,3,ONEUS,,"To Be Or Not To Be"
,4,"Kim Yohan",,"No More"
,5,"BANG YE DAM",,WAYO
,6,CLC,,HELICOPTER
,7,ONF,,"Sukhumvit Swimming"
,8,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,9,CRAVITY,,FLAME
,10,"JC Stewart",,"Lying That You Love Me"
,11,TREASURE,,"GOING CRAZY"
,12,"Rocket Punch",,JUICY
,13,TREASURE,,"I LOVE YOU"
,14,Hyolyn,,"Say My Name"
,15,"MOONBIN & SANHA",,"Bad Idea"
,16,"Han Seungwoo",,Sacrifice
,17,Jessi,,"NUNU NANA"
,18,KANGDANIEL,,"Who U Are"
,19,"Kim NamJoo",,BIRD
,20,"Stray Kids",,"Back Door"
,21,TREASURE,,"COME TO ME"
,22,"J.Y. Park; SUNMI",,"When We Disco"
,23,YooA,,"Bon Voyage"
,24,"Melanie Martinez",,"Play Date"
,25,WOODZ,,"Love Me Harder"
,26,"Red Velvet - IRENE & SEULGI",,Naughty
,27,APRIL,,"Now or Never"
,28,"JEON SOMI",,"What You Waiting For"
,29,ASTRO,,"No, I Don't"
,30,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,31,"JC Stewart",,"I Need You to Hate Me"
,32,(G)I-DLE,,"DUMDi DUMDi"
,33,SF9,,"Summer Breeze"
,34,VERIVERY,,Thunder
,35,"B Of You (B.O.Y)",,"MISS YOU"
,36,"Red Velvet - IRENE & SEULGI",,Monster
,37,TAEMIN,,Criminal
,38,"Super Junior-D&E",,B.A.D
,39,GFRIEND,,Apple
,40,"Ava Max",,Naked
