"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Essex",,"A Winter's Tale"
,2,"Phil Collins",,"You Can't Hurry Love"
,3,"Laura Branigan",,Gloria
,4,Madness,,"Our House"
,5,"Raffaella Carrà",,"Ballo Ballo"
,6,Ultravox,,Hymn
,7,"Modern Romance",,"Best Years of Our Lives"
,8,ABBA,,"Under Attack"
,9,"Cliff Richard",,"Little Town"
,10,"The Waitresses",,"Christmas Wrapping"
,11,"Renée & Renato",,"Save Your Love"
,12,Survivor,,"American Heartbeat"
,13,"The Jam",,"Beat Surrender"
,14,"Duran Duran",,Rio
,15,"Soft Cell",,"Where the Heart is"
,16,"Dexys Midnight Runners; Kevin Rowland",,"Let's Get This Straight (Right from the Start)"
,17,Toto,,Africa
,18,Blancmange,,"Living on the Ceiling"
,19,"The Alan Parsons Project",,"Eye in the Sky"
,20,"Pat Benatar",,"Shadows of the Night"
,21,"John Cougar",,"Jack & Diane"
,22,"Culture Club",,"Time (Clock of the Heart)"
,23,"Lionel Richie",,Truly
,24,Clannad,,"Theme from Harry's Game"
,25,Yazoo,,"The Other Side of Love"
,26,Rettore,,"This Time"
,27,"Bucks Fizz",,"If You Can't Stand the Heat"
,28,"Michael McDonald",,"I Keep Forgettin' (Every Time You're Near)"
,29,"Daryl Hall and John Oates",,Maneater
,30,"Eddy Grant",,"I Don't Wanna Dance"
,31,Imagination,,Changes
,32,"Fleetwood Mac",,"Oh Diane"
,33,"Tears for Fears",,"Mad World"
,34,"Dionne Warwick",,Heartbreaker
,35,Charlene,,"Used to Be"
,36,"A Flock of Seagulls",,"Wishing (If I Had a Photograph of You)"
,37,"Ricchi E Poveri",,"Piccolo Amore"
,38,"Joe Jackson",,"Steppin' Out"
,39,"Marvin Gaye",,"Sexual Healing"
,40,"Kate Bush",,"There Goes a Tenner"
