"Chart ID",Position,Artist,Featured,"Song Title"
09042016-dhwe,1,"Tory Lanez",,LUV
09042016-dhwe,2,Drake,,Controlla
09042016-dhwe,3,"Clams Casino",Kelela,"A Breath Away"
09042016-dhwe,4,Drake,Rihanna,"Too Good"
09042016-dhwe,5,Mitski,,"Your Best American Girl"
09042016-dhwe,6,"Blood Orange","Empress Of","Best To You"
09042016-dhwe,7,"Blood Orange",,"Hands Up"
09042016-dhwe,8,Beyoncé,,Sorry
09042016-dhwe,9,"The 1975",,"Somebody Else"
09042016-dhwe,10,AlunaGeorge,,"I Remember"
09042016-dhwe,11,Nao,,"Bad Blood"
09042016-dhwe,12,"DJ Khaled",Drake,"For Free"
09042016-dhwe,13,"The 1975",,"The Sound"
09042016-dhwe,14,"Blood Orange",,"Juicy 1-4"
09042016-dhwe,15,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
09042016-dhwe,16,"Kungs; Cookin' On 3 Burners",,"This Girl"
09042016-dhwe,17,Shura,,"What's It Gonna Be?"
09042016-dhwe,18,"Blood Orange",,"Better Than Me"
09042016-dhwe,19,Drake,"Wizkid; Kyla","One Dance"
09042016-dhwe,20,"Ariana Grande",,"Into You"
09042016-dhwe,21,"Blood Orange",,Augustine
09042016-dhwe,22,Rihanna,,"Needed Me"
09042016-dhwe,23,Shura,,"Make It Up"
09042016-dhwe,24,Mitski,,"A Burning Hill"
09042016-dhwe,25,Tinashe,,Superlove
09042016-dhwe,26,"Tove Lo",,"Cool Girl"
09042016-dhwe,27,"Carly Rae Jepsen",,Fever
09042016-dhwe,28,"Danny L Harle","Carly Rae Jepsen","Super Natural"
09042016-dhwe,29,Dreezy,Jeremih,Body
09042016-dhwe,30,"Carly Rae Jepsen",,Higher
09042016-dhwe,31,"Clams Casino","Samuel T. Herring","Ghost in a Kiss"
09042016-dhwe,32,"DJ Snake","Justin Bieber","Let Me Love You"
09042016-dhwe,33,Coldplay,,"Hymn for the Weekend"
09042016-dhwe,34,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
09042016-dhwe,35,"Carly Rae Jepsen",,Roses
09042016-dhwe,36,Flume,KAI,"Never Be Like You"
09042016-dhwe,37,"Calvin Harris",Rihanna,"This Is What You Came For"
09042016-dhwe,38,"Major Lazer","Justin Bieber; MØ","Cold Water"
09042016-dhwe,39,Adele,,"Send My Love (To Your New Lover)"
09042016-dhwe,40,"Nicky Jam",,"Hasta el Amanecer"
