"Chart ID",Position,Artist,Featured,"Song Title"
081016-narwhals,1,RedOne,"Enrique Iglesias; R. City; Serayah; Shaggy","Don't You Need Somebody"
081016-narwhals,2,Coldplay,,"Hymn for the Weekend"
081016-narwhals,3,"Twenty One Pilots",,Ride
081016-narwhals,4,"X Ambassadors",,Unsteady
081016-narwhals,5,"Hailee Steinfeld; Grey",Zedd,Starving
081016-narwhals,6,"The Chainsmokers",Daya,"Don't Let Me Down"
081016-narwhals,7,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
081016-narwhals,8,"Zara Larsson",,"Lush Life"
081016-narwhals,9,"Jason Aldean",,"Lights Come On"
081016-narwhals,10,Daya,,"Sit Still, Look Pretty"
081016-narwhals,11,"The Chainsmokers",Halsey,Closer
081016-narwhals,12,"Ariana Grande",,"Into You"
081016-narwhals,13,Timeflies,,"Once In A While"
081016-narwhals,14,"The 1975",,"The Sound"
081016-narwhals,15,"Twenty One Pilots",,Heathens
081016-narwhals,16,"Major Lazer","Justin Bieber; MØ","Cold Water"
081016-narwhals,17,Drake,Rihanna,"Too Good"
081016-narwhals,18,Alesso,"Nico & Vinz","I Wanna Know"
081016-narwhals,19,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
081016-narwhals,20,"Nicky Jam",,"With You Tonight (Hasta El Amanecer)"
081016-narwhals,21,"Hailee Steinfeld",DNCE,"Rock Bottom"
081016-narwhals,22,"Kungs; Cookin' On 3 Burners",,"This Girl"
081016-narwhals,23,"DJ Snake; George Maple",,Talk
081016-narwhals,24,SAYGRACE,G-Eazy,"You Don't Own Me"
081016-narwhals,25,"Troye Sivan","Alessia Cara",WILD
