"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Mood Ring (By Demand)"
,2,"Megan Thee Stallion",,"Girls in the Hood"
,3,Saweetie,"Jhené Aiko; City Girls","My Type (Remix)"
,4,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,5,Saweetie,,"Tap In"
,6,"Megan Thee Stallion",,Rich
,7,"Ellie Goulding",,Power
,8,"Charli XCX",,"i finally understand"
,9,Latto,"Saweetie; Trina","B*tch From Da Souf (Remix)"
,10,"Ava Max",,Salt
,11,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,12,"Baker Boy",,Move
,13,"Dua Lipa",,Cool
,14,"Lady Gaga",,Babylon
,15,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,16,"The Rubens",,"Heavy Weather"
,17,"Lady Gaga",,911
,18,"Jhené Aiko",,"Pu$$y Fairy (OTW)"
,19,"Kali Uchis",,"i want war (BUT I NEED PEACE)"
,20,"Hayley Williams",,"Dead Horse"
,21,"Madison Beer",Offset,"Hurts Like Hell"
,22,"Kelsea Ballerini; Halsey",,"the other girl"
,23,Sophiegrophy,,Shake
,24,"The Weeknd",,"Blinding Lights"
,25,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,26,"Jessie Ware",,"Ooh La La"
,27,"Charli XCX",,"7 years"
,28,Kehlani,,F&MU
,29,"Charli XCX",,"pink diamond"
,30,"Ava Max",,"Kings & Queens"
,31,"Lady Gaga; BLACKPINK",,"Sour Candy"
,32,"Chloe x Halle",,"Do It"
,33,"Lady Gaga; Ariana Grande",,"Rain On Me"
,34,"Trevor Daniel; Selena Gomez",,"Past Life"
,35,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,36,"Selena Gomez",,Souvenir
,37,Grimes,,"You'll miss me when I'm not around"
,38,"Katy Perry",,Daisies
,39,"Sofi Tukker; Gorgon City",,"House Arrest"
,40,"ROSALÍA; Travis Scott",,TKN
