"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"This Is America"
,2,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,3,LSD,,Genius
,4,"Shawn Mendes",,"Lost In Japan"
,5,"J. Cole",,"1985 (Intro To ""The Fall Off"")"
,6,"Post Malone",,Stay
,7,SZA,,"Broken Clocks"
,8,"Rae Sremmurd","Juicy J",Powerglide
,9,"J. Cole",,KOD
,10,"The Weeknd",,"Call Out My Name"
,11,"Dua Lipa",,IDGAF
,12,"Tyler, The Creator",,OKRA
,13,"Shawn Mendes",,"In My Blood"
,14,"Post Malone",,"92 Explorer"
,15,Migos,,"Stir Fry"
,16,"Post Malone","21 Savage",rockstar
,17,"Post Malone","Ty Dolla $ign",Psycho
,18,"Kendrick Lamar; SZA",,"All the Stars"
,19,"Camila Cabello","Young Thug",Havana
,20,"Justin Timberlake","Chris Stapleton","Say Something"
,21,"Alice Merton",,"No Roots"
,22,"Imagine Dragons",,"Whatever It Takes"
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"Post Malone",,"Candy Paint"
,25,"Bruno Mars","Cardi B","Finesse (Remix)"
