"Chart ID",Position,Artist,Featured,"Song Title"
,1,PIXY,,Addicted
,2,"Cream Soda",,Подожгу
,3,KEY,,"BAD LOVE"
,4,"Анжелика Варум",,"Так Близко"
,5,SUNMI,,"You Can't Sit With Us"
,6,"Charli XCX",,"Good Ones"
,7,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
,8,CHVRCHES,,"Final Girl"
,9,Capsule,,"Future Wave"
,10,CHVRCHES,"Robert Smith","How Not To Drown"
,11,Bastille,,"Distorted Light Beam"
,12,Halsey,,"I am not a woman, I'm a god"
,13,Dreamcatcher,,BEcause
,14,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,15,Poppy,,"Lessen The Damage"
,16,"Natalie Imbruglia",,"Maybe It's Great"
,17,"Mai Kuraki",,"ZERO kara Hajimete"
,18,"Against The Current",guardin,again&again
,19,"The Weeknd",,"Take My Breath"
,20,Agnes,,"Here Comes the Night"
,21,"Cascada; Trans-X",,"One Last Dance"
,22,Poppy,,"So Mean"
,23,"Billie Eilish",,"Lost Cause"
,24,aespa,,Savage
,25,Foxes,,"Sister Ray"
,26,"Анастасия Волочкова",,Одна
,27,"Tori Amos",,"Speaking With Trees"
,28,Sigrid,,"Burning Bridges"
,29,Zivert,,Cry
,30,Skillet,,"Surviving the Game"
,31,AKB48,,"Nemohamo Rumor"
,32,Agnes,,"24 Hours"
,33,"Вера Брежнева",,"Розовый Дым"
,34,"Aly & AJ",,Listen!!!
,35,"Utada Hikaru",,"PINK BLOOD"
,36,YUKIKA,,"Loving You"
,37,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,38,Halsey,,honey
,39,"The Veronicas",,"Stealing Cars"
,40,ITZY,,LOCO
