"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Born This Way"
,2,"Jessie J",B.o.B,"Price Tag"
,3,"Jennifer Lopez",Pitbull,"On the Floor"
,4,"Black Eyed Peas",,"Just Can't Get Enough"
,5,Kesha,,Blow
,6,Rihanna,,S&M
,7,"Katy Perry","Kanye West",E.T.
,8,"Paula Fernandes",,"Pra Você"
,9,"Tiko's Groove",Gosha,"I Don't Know What To Do"
,10,"The Band Perry",,"If I Die Young"
,11,"Selena Gomez & The Scene",,"Who Says"
,12,"Britney Spears",,"Hold It Against Me"
,13,"Thirty Seconds to Mars",,"This Is War"
,14,OneRepublic,,"Good Life"
,15,P!nk,,"Fuckin' Perfect"
,16,"David Guetta",Rihanna,"Who's That Chick?"
,17,"Katy Perry",,Firework
,18,"Avril Lavigne",,"What the Hell"
,19,WILLOW,,"Whip My Hair"
,20,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,21,"Bruno Mars",,Grenade
,22,"Black Eyed Peas",,"The Time (Dirty Bit)"
,23,"Far East Movement","Ryan Tedder",Rocketeer
,24,Rihanna,Drake,"What's My Name?"
,25,Kesha,,"We R Who We R"
