"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan",,"Something in the Orange"
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,"Cherry Bullet",,"P.O.W! (Play On the World)"
,4,tripleS,,Rising
,5,RAYE,"070 Shake",Escapism.
,6,tripleS,,Generation
,7,IVE,,"After LIKE"
,8,"Taylor Swift",,Anti-Hero
,9,"Niall Horan",,Heaven
,10,"Morgan Wallen",,"Last Night"
,11,H1-KEY,,"Rose Blossom"
,12,IVE,,"LOVE DIVE"
,13,Nare,,Dance!
,14,Maléna,,"Can't Feel Anything"
,15,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,16,Maléna,,"Qami Qami"
,17,"Miley Cyrus",,Flowers
,18,IVE,,ELEVEN
,19,"Sabrina Carpenter",,Nonsense
,20,"Taylor Swift",,"Lavender Haze"
