"Chart ID",Position,Artist,Featured,"Song Title"
,1,X1,,FLASH
,2,ONEUS,,"LIT (가자)"
,3,"TOMORROW X TOGETHER",,"Run Away"
,4,"THE BOYZ",,D.D.D
,5,"TOMORROW X TOGETHER",,"Blue Orangeade"
,6,"Panic! At The Disco",,"High Hopes"
,7,"TEEN TEEN",,"It's On You"
,8,ONF,,Why
,9,"OH HA-YOUNG",,"Don't Make Me Laugh"
,10,TWICE,,"Feel Special"
,11,Sulli,,Goblin
,12,NU'EST,,"Love Me"
,13,"Ha Sungwoon",,BIRD
,14,SF9,,Fanfare
,15,CIX,,Numb
,16,BTS,Lauv,"Make It Right (Remix)"
,17,SUNMI,,LALALAY
,18,VICTON,,"nostalgic night"
,19,CIX,,"Movie Star"
,20,D.O.,,"That's Okay"
,21,j-hope,"Becky G","Chicken Noodle Soup"
,22,SEVENTEEN,,Fear
,23,"맴맴 (MamMam)",,"Super Special Girl"
,24,"MONSTA X",,FOLLOW
,25,TAEYEON,,Spark
,26,ATEEZ,,"Say My Name"
,27,BTS,,Dionysus
,28,HINAPIA,,DRIP
,29,"Golden Child",,Wannabe
,30,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,31,"Ava Max",,"So Am I"
,32,WJSN,,"As You Wish"
,33,Bazzi,,I.F.L.Y.
,34,ASTRO,,"Blue Flame"
,35,"PRODUCE X 101",,BOYNESS
,36,AOA,,"Come See Me"
,37,AB6IX,,Breathe
,38,D1CE,,"Wake Up"
,39,MAMAMOO,,HIP
,40,GOT7,,"You Calling My Name"
,41,EVERGLOW,,Adios
,42,Anne-Marie,,2002
,43,"Katy Perry",,"Harleys in Hawaii"
,44,"THE BOYZ",,"Bloom Bloom"
,45,"Camila Cabello",,Liar
,46,BDC,,"Remember Me"
,47,PENTAGON,,Humph!
,48,"PRODUCE X 101",,"To My World"
,49,"Billie Eilish",,"bad guy"
,50,ITZY,,ICY
