"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Thumbs
,2,Galantis,,"Rich Boy"
,3,"CoCo and the Butterfields",,Battlegrounds
,4,"Alan Walker; David Whistle",,Routine
,5,Yall,,Together
,6,Schwarz,,Home
,7,Gaia,,"New Dawns"
,8,"We The Lion",,"Found Love"
,9,"Martin Jensen",,"Solo Dance"
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"Milky Chance",,Ego
,12,"Emeli Sandé",,"Highs & Lows"
,13,"Aura Dione",,"Can't Steal The Music"
,14,"Haloo Helsinki!",,"Hulluuden Highway"
,15,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
,16,Janieck,,"Just Wanna Be With You"
,17,"Fatboy Slim",,"Where U Iz"
,18,Riton,"Kah-Lo; Mr. Eazi; DaVido",Money
,19,"Ellie Holcomb",,"Find You Here"
,20,"Zedd; Alessia Cara",,Stay
,21,"Elina Born",,"In or Out"
,22,Eugénie,,"Puis danse"
,23,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,24,"Michael Bublé",,"I Believe In You"
,25,"Katy Perry","Skip Marley","Chained to the Rhythm"
,26,"Madeline Juno",,"No Words"
,27,Bakermat,,Baby
,28,"Coleman Hell",,Devotion
,29,"Álvaro Soler",,Animal
,30,"Ed Sheeran",,"Galway Girl"
,31,Youngr,,"Too Keen"
,32,"Izzy Bizu",,"Talking To You"
,33,"Kendji Girac",,"Ma Câlina"
,34,"Colton Dixon",,"All That Matters"
,35,OHEY,"Emily Jean",Remember
,36,Anne-Marie,,"Ciao Adios"
,37,WILD,,"Hold Us Together"
,38,"Amy Macdonald",,"Dream On"
,39,"Finn Kleffmann",,"Head Over Heels"
,40,Stormzy,,"Big For Your Boots"
