"Chart ID",Position,Artist,Featured,"Song Title"
122514-cds,1,Lorde,,"Yellow Flicker Beat"
122514-cds,2,"Mark Ronson","Bruno Mars","Uptown Funk"
122514-cds,3,"Calvin Harris; Alesso",Hurts,"Under Control"
122514-cds,4,"Tove Lo",,"Habits (Stay High)"
122514-cds,5,"Calvin Harris","John Newman",Blame
122514-cds,6,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
122514-cds,7,"Taylor Swift",,"Blank Space"
122514-cds,8,"Ed Sheeran",,Don't
122514-cds,9,"Mr. Probz",,"Waves (Robin Schulz Remix)"
122514-cds,10,"Ella Henderson",,Ghost
122514-cds,11,"Fall Out Boy",,Centuries
122514-cds,12,"Gwen Stefani",,"Baby Don't Lie"
122514-cds,13,"Ella Henderson",,Glow
122514-cds,14,"Iggy Azalea","Rita Ora","Black Widow"
122514-cds,15,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
122514-cds,16,"Ariana Grande",Zedd,"Break Free"
122514-cds,17,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
122514-cds,18,"Nicki Minaj",,"All Things Go"
122514-cds,19,"Röyksopp; Robyn",,"Do It Again"
122514-cds,20,Kiesza,,"Giant In My Heart"
122514-cds,21,"Charli XCX",,"Break the Rules"
122514-cds,22,"Ariana Grande; The Weeknd",,"Love Me Harder"
122514-cds,23,"Karen Harding",,"Say Something"
122514-cds,24,"Melanie Martinez",,Carousel
122514-cds,25,"Maroon 5",,Animals
122514-cds,26,"Ed Sheeran",,"Thinking Out Loud"
122514-cds,27,MARINA,,Froot
122514-cds,28,"Nicki Minaj","Skylar Grey","Bed of Lies"
122514-cds,29,"Maroon 5",,Maps
122514-cds,30,Kiesza,,Hideaway
122514-cds,31,Galantis,,"Runaway (U & I)"
122514-cds,32,"Maroon 5",,"It Was Always You"
122514-cds,33,Disclosure,"Sam Smith",Latch
122514-cds,34,"Charli XCX",,"Boom Clap"
122514-cds,35,Alesso,"Tove Lo","Heroes (We Could Be)"
122514-cds,36,OneRepublic,,"I Lived"
122514-cds,37,CHVRCHES,,"Dead Air"
122514-cds,38,Sia,,Chandelier
122514-cds,39,"Iggy Azalea","Charli XCX",Fancy
122514-cds,40,"Meghan Trainor",,"All About That Bass"
122514-cds,41,"The Script",,Superheroes
122514-cds,42,Lorde,,Team
122514-cds,43,"Charli XCX","Rita Ora","Doing It"
122514-cds,44,"Alyssa Reid",,"Satisfaction Guaranteed"
122514-cds,45,VÉRITÉ,,"Strange Enough"
122514-cds,46,"Clean Bandit","Jess Glynne","Rather Be"
122514-cds,47,"Nico & Vinz",,"Am I Wrong"
122514-cds,48,"Maroon 5",,Sugar
122514-cds,49,Kiesza,,"No Enemiesz"
122514-cds,50,"Mary J. Blige",,"Right Now"
