"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ailbhe Reddy",,"Between Your Teeth"
,2,"Lou Hayter",,"My Baby Just Cares For Me"
,3,"Charli Adams",,"Didn't Make It"
,4,"Robots With Rayguns",,Sugarbaby
,5,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,6,"Alaska Reid",,"City Sadness"
,7,"Fickle Friends",,IRL
,8,"The Flowers",,"You Don't Say!"
,9,"The Midnight",,"Dance With Somebody"
,10,Goldfinger,,Cannonball
,11,"Holiday Sidewinder",,"The Real Tea"
,12,"Jordan F",Zealyn,Anywhere
,13,"Ky Vöss",,Masochism
,14,"Noël Wells",,"Lovely Day"
,15,"BIIANCO; Chong The Nomad",,"Put You In The Kitchen"
,16,DRAMA,,"Good For Nothing"
,17,"Luna Shadows",,"The Nineties"
,18,"Mattie Maguire",,"Look Where That Got You"
,19,"Sunglasses Kid",HOLOFLASH,Sophomores
,20,"VHS Dreams",,"I Need U"
,21,Besphrenz,,"better off alone"
,22,Griff,,"Forgive Myself (Jayda G Remix)"
,23,"Nana Adjoa",,"She's Stronger"
,24,Seafarers,,"Wider Spaces"
,25,"Lizzy Farrall",,Sabotage
,26,"Middle Kids",,"R U 4 Me?"
,27,"Pool Cosby","Soren Bryce",Back
,28,"Teen Daze",,"Reality Refresh"
,29,"The Go! Team",,"Cookie Scene"
,30,"Becca Mancari",,"Lonely Boy"
,31,"Hannah Georgas",,"That Emotion"
,32,Jordana,,"Fuck You"
,33,"Moscow Apartment",,"18 (Thieves Like Us Remix)"
,34,"Rosie Carney","Charli Adams","Anthems For A Seventeen Year Old Girl"
,35,Sofie,,Asleep
,36,"The Foxies",,"Anti Socialite"
,37,"The Weather Station",,"Tried to Tell You"
,38,"Toukan Toukän",,Mangrove
,39,BENEE,,Snail
,40,"Coach Party",,"Can't Talk, Won't"
