"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Edyta Górniak",,"Jak najdalej"
,2,"Ariana Grande",,"Into You"
,3,Björk,,"5 Years"
,4,"Jill Scott",,"One Is the Magic #"
,5,MARINA,,"Starring Role"
,6,朝生愛,,Komish...
,7,"Saint André",,"La règle du jeu"
,8,"Vashti Bunyan",,Shell
,9,"Ariana Grande",,"Dangerous Woman"
,10,Bonaparte,,"I Wanna Sue Someone"
,11,Bonaparte,,"Like An Umlaut In English"
,12,"Bonnie Pink",,"Run With Yourself"
,13,Elysion,,"Don't Say a Word"
,14,"Jesse Kinch",,"Seven Nation Army"
,15,"Juliet Simms",,Mystified
