"Chart ID",Position,Artist,Featured,"Song Title"
081321-callfin_,1,"Ace of Base",,"The Sign"
081321-callfin_,2,"Lil Mosey",,"Blueberry Faygo"
081321-callfin_,3,"Green Day",,"American Idiot"
081321-callfin_,4,"Jack Harlow",,"What's Poppin'"
081321-callfin_,5,blackbear,,"hot girl bummer"
081321-callfin_,6,"Green Day",,"When I Come Around"
081321-callfin_,7,"The Kid LAROI; Justin Bieber",,STAY
081321-callfin_,8,Lorde,,"Green Light"
081321-callfin_,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
081321-callfin_,10,"Green Day",,"Welcome To Paradise"
081321-callfin_,11,"Meghan Thee Stallion","Nicki Minaj","Hot Girl Summer"
081321-callfin_,12,"The Weeknd",,"Take My Breath"
081321-callfin_,13,"The Weeknd",,"Wicked Games"
081321-callfin_,14,"Green Day",,"Boulevard of Broken Dreams"
081321-callfin_,15,"The Weeknd",,"In the Night"
081321-callfin_,16,"The Weeknd",,"Blinding Lights"
081321-callfin_,17,"Green Day",,F.O.D
081321-callfin_,18,"Kanye West",,POWER
081321-callfin_,19,"Olivia Rodrigo",,"jealousy, jealousy"
081321-callfin_,20,"The Weeknd",,Reminder
081321-callfin_,21,Lorde,,"Tennis Court"
081321-callfin_,22,"Kanye West","Jamie Foxx","Gold Digger"
081321-callfin_,23,"The Weeknd",,Ѕtarboy
081321-callfin_,24,Nena,,"99 Luftballoons"
081321-callfin_,25,"Ace of Base",,"All That She Wants"
081321-callfin_,26,"Green Day",,"Wake Me Up When September Ends"
081321-callfin_,27,"Third Eye Blind",,"Semi-Charmed Life"
081321-callfin_,28,"Charli XCX",,"Break the Rules"
081321-callfin_,29,USHER,"Ludacris; Lil Jon",Yeah!
081321-callfin_,30,"The Weeknd",,"The Hills"
081321-callfin_,31,"Green Day",,She
081321-callfin_,32,"Olivia Rodrigo",,"good 4 u"
081321-callfin_,33,"Charli XCX",,"Red Balloon"
081321-callfin_,34,Duplicate,,"hope ur okay"
081321-callfin_,35,"Green Day",,Holiday
081321-callfin_,36,"Travis Scott",Drake,"SICKO MODE"
081321-callfin_,37,"The Weeknd",,Often
081321-callfin_,38,"The Weeknd",,"Ηouse Of Balloons / Glass Table Girls"
081321-callfin_,39,24kGoldn,"iann dior",Mood
081321-callfin_,40,"Lil Nas X",,"Old Town Road"
