"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"deja vu"
,2,"Miles Away","Claire Ridgely","Bring Me Back"
,3,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,"Joel Corry; RAYE; David Guetta",,BED
,6,"Justin Bieber",,"Hold On"
,7,"Pale Waves",,Easy
,8,"Paul Woolford; Karen Harding",,"You Already Know"
,9,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,10,"James Newman",,Embers
,11,"Bad Boy Chiller Crew",,"Don't You Worry About Me"
,12,KSI,"YUNGBLUD; Polo G",Patience
,13,"Pale Waves",,"You Don't Own Me"
,14,"Majestic; Boney M.",,Rasputin
,15,"Porter Robinson",,"Look At The Sky"
,16,"Jonas Blue; AWA",,"Something Stupid"
,17,"Owl City",,"House Wren"
,18,"Tobtok; Milwin; Alfie Cridland","Mila Falls","New Levels"
,19,"No Rome; Charli XCX; The 1975",,Spinning
,20,"Wilbur Soot",,"Your New Boyfriend"
,21,"Lilly Ahlberg",,"Young Forever"
,22,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,23,"Alex Parker",Bastien,Satisfied
,24,"Tom Grennan",,"Little Bit of Love"
,25,Griff,,"Black Hole"
,26,"SG Lewis","Nile Rodgers","One More"
,27,"Gorgon City",DRAMA,"You've Done Enough"
,28,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,29,"Ava Max",,"My Head & My Heart"
,30,"SG Lewis","Robyn; Channel Tres",Impact
,31,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,32,"ATB; Topic; A7S",,"Your Love (9PM)"
,33,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,34,"Olivia Rodrigo",,"drivers license"
,35,"Alex Schulz",,Pictures
,36,"Glass Animals",,"Heat Waves"
,37,"Rag'n'Bone Man",,"All You Ever Wanted"
,38,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,39,"Tom Zanetti",,"Didn't Know"
,40,"Lucas & Steve",,"I Want It All"
,41,"Pale Waves",,"Who Am I?"
,42,Saweetie,"Doja Cat","Best Friend"
,43,ILLENIUM,"iann dior","First Time"
,44,"Filey Frog",,"MUM, I THINK I'M A FROG"
,45,"Doja Cat",,Streets
,46,"Camden Cox",,"Under The Water"
,47,"Masked Wolf",,"Astronaut In The Ocean"
,48,"Cardi B",,Up
,49,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,50,KEiiNO,,MONUMENT
