"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nelly Furtado",,"All Good Things (Come to an End)"
,2,"Justin Timberlake",,"What Goes Around... Comes Around"
,3,Timbaland,"Nelly Furtado; Justin Timberlake","Give It to Me"
,4,"Ashley Tisdale",,"He Said She Said"
,5,"Gwen Stefani",Akon,"The Sweet Escape"
,6,"Nelly Furtado",,"Say It Right"
,7,"Christina Aguilera",,Candyman
,8,"Beyoncé; Shakira",,"Beautiful Liar"
,9,Akon,,"Don't Matter"
,10,"Hilary Duff",,"With Love"
,11,"Vanessa Hudgens",,"Say OK"
,12,MIKA,,"Relax, Take It Easy"
,13,MIKA,,"Grace Kelly"
,14,"Snow Patrol",,"Open Your Eyes"
,15,"Avril Lavigne",,Girlfriend
,16,"Lily Allen",,LDN
,17,Fergie,will.i.am,Fergalicious
,18,"Red Hot Chili Peppers",,"Snow (Hey Oh)"
,19,"Hilary Duff",,"Play with Fire"
,20,"James Morrison",,"You Give Me Something"
