"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Happiness
,2,"Wanessa Camargo",,Sozinha
,3,"Trevor Daniel; Selena Gomez",,"Past Life"
,4,Braza,,"Ando Meio Desligado"
,5,Sandy,,Tempo
,6,Sandy,,"Lua Cheia"
,7,Sandy,,"Piloto Automática"
,8,Steps,,"What the Future Holds"
,9,"Britney Spears",,"Mood Ring (By Demand)"
,10,"Lindsay Lohan",,"Back To Me"
,11,Play-N-Skillz,"Daddy Yankee; Zion & Lennox",Bésame
,12,"Matt Wertz",,"Chase The Light"
,13,"Danny Saucedo",,"Ere bara jag"
,14,"Dua Lipa",DaBaby,"Levitating (Remix)"
,15,JoJo,,"What U Need"
,16,"BLACKPINK; Selena Gomez",,"Ice Cream"
,17,BLACKPINK,,"Lovesick Girls"
,18,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,19,"Kelly Clarkson",,"I Dare You"
,20,"Jonas Brothers","KAROL G","X (with Karol G) [DUPLICATE]"
