"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"Miley Cyrus",,Bangerz
,3,"Meghan Trainor",,"TREAT MYSELF"
,4,"Selena Gomez",,Rare
,5,"Miley Cyrus",,"SHE IS COMING - EP"
,6,"Miley Cyrus",,"Younger Now"
,7,Lorde,,Melodrama
,8,"Miley Cyrus",,"The Time of Our Lives - EP"
,9,"Hannah Montana",,"Hannah Montana Forever"
,10,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,11,"Miley Cyrus",,"Can't Be Tamed"
,12,ZAYN,,"Icarus Falls"
,13,"Britney Spears",,"...Baby One More Time"
,14,"Taylor Swift",,Lover
,15,Adele,,25
,16,"The Weeknd",,"After Hours"
,17,"Ben Platt",,"The Politician (Music From The Netflix Original Series)"
,18,"Doja Cat",,"Hot Pink"
,19,"Little Mix",,Salute
,20,Lorde,,"Pure Heroine"
,21,Rhye,,Woman
,22,Lizzo,,"Cuz I Love You"
,23,"Gwen Stefani",,"Love. Angel. Music. Baby."
,24,"Taylor Swift",,reputation
,25,"Various Artists",,"Love, Simon (Soundtrack)"
,26,"Lady Gaga",,"Born This Way"
,27,Beyoncé,,4
,28,"Britney Spears",,"In the Zone"
,29,"Various Artists",,"The Hunger Games: Mockingjay, Part 1 (Soundtrack)"
,30,Madonna,,MDNA
,31,"Miley Cyrus",,Breakout
,32,"One Direction",,"Made in the A.M."
,33,Rihanna,,"Talk That Talk"
,34,ZAYN,,"Mind of Mine"
,35,AJR,,Neotheater
,36,BENEE,,"STELLA & STEVE"
,37,"Big Time Rush",,BTR
,38,"Dua Lipa",,"Dua Lipa"
,39,"Demi Lovato",,"Tell Me You Love Me"
,40,"Various Artists",,"Birds of Prey: The Album"
,41,"Miley Cyrus",,"Meet Miley Cyrus"
,42,"Hannah Montana",,"Hannah Montana 3"
,43,"Harry Styles",,"Fine Line"
,44,"Shawn Mendes",,"Shawn Mendes"
,45,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,46,"Jax Jones",,Snacks
,47,Madonna,,"True Blue"
,48,"Post Malone",,"Hollywood's Bleeding"
,49,"Ricky Martin",,"Sound Loaded"
,50,R5,,"New Addictions"
