"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa","Charlie Puth","See You Again"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Maroon 5",,Sugar
,4,"Ellie Goulding",,"Love Me Like You Do"
,5,"Fetty Wap",,"Trap Queen"
,6,"The Weeknd",,"Earned It"
,7,"Ed Sheeran",,"Thinking Out Loud"
,8,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,9,"Taylor Swift",,Style
,10,"WALK THE MOON",,"Shut Up and Dance"
,11,"Natalie La Rose",Jeremih,Somebody
,12,"Nick Jonas",,Chains
,13,"Jason Derulo",,"Want to Want Me"
,14,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,15,"Ariana Grande",,"One Last Time"
,16,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,17,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,18,Rihanna,,"Bitch Better Have My Money"
,19,"Sam Smith",,"Lay Me Down"
,20,"Pitbull; Ne-Yo",,"Time of Our Lives"
,21,Zedd,"Selena Gomez","I Want You to Know"
,22,Hozier,,"Take Me to Church"
,23,"Taylor Swift",,"Blank Space"
,24,"Sam Hunt",,"Take Your Time"
,25,"Meghan Trainor",,"Lips Are Movin"
,26,"Tove Lo",,"Talking Body"
,27,"Meghan Trainor",,"Dear Future Husband"
,28,"Chris Brown; Tyga",,Ayo
,29,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,30,"Calvin Harris","Ellie Goulding",Outside
,31,"Taylor Swift",,"Shake It Off"
,32,"Big Sean","Drake; Kanye West",Blessings
,33,"Kelly Clarkson",,"Heartbeat Song"
,34,"Andy Grammer",,"Honey, I'm Good."
,35,"Sam Smith",,"I'm Not the Only One"
,36,"Rae Sremmurd","Nicki Minaj; Young Thug","Throw Sum Mo"
,37,"Meghan Trainor",,"All About That Bass"
,38,"Vance Joy",,Riptide
,39,"Fifth Harmony","Kid Ink","Worth It"
,40,"Fall Out Boy",,Centuries
