"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sơn Tùng M-TP",,"Muộn Rồi Mà Sao Còn"
,2,Orange,,"Nhìn Vậy Mà Không Phải Vậy"
,3,"Thịnh Suy",,Thanh
,4,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Hiền Hồ","Thiều Bảo Trâm","Trải Trái Trải Phải"
,7,"Jennifer Lopez",,Play
,8,"Spice Girls",,Holler
,9,"The Pussycat Dolls",,Stickwitu
,10,"Jackson Wang",,LMLY
,11,"Hong Zhao Yuan",,"Red Dream"
,12,Ciara,"Missy Elliott","1, 2 Step"
,13,"Field Mob",Ciara,"So What"
,14,"Olivia Rodrigo",,"drivers license"
,15,"Why Don't We",,Stay
,16,BOYHOOD,,"Luxury Big House"
,17,"Hứa Kim Tuyền","Hoàng Duyên","Sài Gòn Đau Lòng Quá"
,18,"Sam Fischer; Demi Lovato",,"What Other People Say"
,19,"Dua Lipa",DaBaby,"Levitating (Remix)"
,20,"Saweetie & Doja Cat","JAMIE; CHANMINA","Best Friend (Remix)"
,21,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,22,KANGDANIEL,,PARANOIA
,23,"Juky San",RedT,"Phải chăng em đã yêu?"
,24,"Huh Gak",,"How Did We"
,25,GAHO,,HOME
,26,"Cardi B","Megan Thee Stallion",WAP
,27,"Cardi B",,Up
,28,"HOSHI (SEVENTEEN)",,Spider
,29,joan,,brokenhearted
,30,"Why Don't We",,"I'll Be Okay"
,31,"Mandy Moore",,"In My Pocket"
,32,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,33,"Lana Del Rey",,"White Dress"
,34,"Henry Lau",,"Just Be Me"
,35,Meyou,,LONELY
,36,"Phùng Khánh Linh",,"chỉ còn lại hai ta"
,37,Khói,Sofia,"Nhớ Người Hay Nhớ..."
,38,ROSÉ,,"On The Ground"
,39,"Lena Lena",,"Don't Play With Fire"
,40,"Bùi Lan Hương",,"Ngày Mai Em Sẽ Thành Ký Ức"
,41,IU,,Celebrity
,42,Chillies,,"Em Đừng Khóc"
,43,WENDY,,"Like Water"
,44,"Olivia Rodrigo",,"deja vu"
,45,HyunA,,"Good Girl"
,46,HyunA,,"I’m Not Cool"
,47,"Justin Bieber",,"Hold On"
,48,MARINA,,Savages
,49,"DPR IAN",,Nerves
,50,ROSÉ,,Gone
