"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wu-Tang Clan",,"Protect Ya Neck"
,2,Nirvana,,Sliver
,3,"Digable Planets",,"Where I'm From"
,4,Nirvana,,Aneurysm
,5,"Bloc Party",,Banquet
,6,"Rage Against the Machine",,Testify
,7,"Green Day",,"Hitchin' a Ride"
,8,"The Damned",,"Neat Neat Neat"
,9,"Saccharine Trust",,"I Am Right"
,10,"Lupe Fiasco","Jonah Matranga","The Instrumental"
,11,Hole,,"Jennifer's Body"
,12,"Alice in Chains",,"Angry Chair"
,13,Us3,,"Cantaloop (Flip Fantasia)"
,14,Basement,,"Promise Everything"
,15,"Portugal. The Man",,"Feel It Still"
,16,Slint,,"Breadcrumb Trail"
,17,"Stone Temple Pilots",,Creep
,18,Nirvana,,Dive
,19,"Alice in Chains",,"I Stay Away"
,20,"Mobb Deep",,"Shook Ones Part II"
,21,Everclear,,"Heroin Girl"
,22,"Gang of Four",,"Damaged Goods"
,23,"Foo Fighters",,"Alone + Easy Target"
,24,"Stone Temple Pilots",,"Trippin' on a Hole in a Paper Heart"
,25,Wipers,,Mystery
,26,"Royal Blood",,"Lights Out"
,27,"Sonic Youth",,100%
,28,Radiohead,,Scatterbrain
,29,Fugazi,,Target
,30,"Wu-Tang Clan",,C.R.E.A.M.
,31,"The Stone Roses",,"Love Spreads"
,32,Wipers,,"Youth of America"
,33,Wipers,,D-7
,34,Hole,,"Miss World"
,35,X,,"Los Angeles"
,36,"Dinosaur Jr.",,"Freak Scene"
,37,Primus,,"My Name Is Mud"
,38,Pixies,,"Head On"
,39,"Hüsker Dü",,"Something I Learned Today"
,40,Hum,,Stars
