"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Bad Liar"
,2,Macklemore,"Skylar Grey",Glorious
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,5,"Kygo; Ellie Goulding",,"First Time"
,6,"DJ Khaled","Chance the Rapper","I Love You So Much"
,7,"Kygo; Selena Gomez",,"It Ain't Me"
,8,"Katy Perry",Migos,"Bon Appétit"
,9,"Camila Cabello",,"Crying in the Club"
,10,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
