"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,LØREN,,"NEED (ooo-eee)"
,3,LØREN,,"EMPTY TRASH"
,4,Mitski,,"Francis Forever"
,5,ATEEZ,,"Fireworks (I'm The One)"
,6,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,7,"TOMORROW X TOGETHER",,Anti-Romantic
,8,"NCT DREAM",,"Hello Future"
,9,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,10,"Red Velvet",,Queendom
,11,"Han Seungwoo",,"See You Again"
,12,SUNMI,,"You Can't Sit With Us"
,13,"Han Seungwoo",Suran,LL
,14,ONEUS,,"BLACK MIRROR"
,15,"TOMORROW X TOGETHER",,"No Rules"
,16,"TOMORROW X TOGETHER",,"Dear Sputnik"
,17,"Han Seungwoo",,"We loved each other"
,18,"NCT 127","Amoeba Culture",Save
,19,A.C.E,,"Goblin (Favorite Boys)"
,20,ENHYPEN,,Drunk-Dazed
