"Chart ID",Position,Artist,Featured,"Song Title"
,1,SPARKLING,,"Not the Right Place"
,2,"LINGUA IGNOTA",,"THE SOLITARY BRETHREN OF EPHRATA"
,3,Flume,MAY-A,"Say Nothing"
,4,Highasakite,,"Can I come home"
,5,Teleman,,"Right as Rain"
,6,"Kyla La Grange",,"Impossible Emotion"
,7,Joywave,,"The Inversion"
,8,"Rosa Anschütz",,"Their Blood"
,9,"Kyla La Grange",,"Were We Ever"
,10,"Wolf Alice",,"The Last Man On Earth"
,11,CHVRCHES,,Screaming
,12,Röyksopp,"Alison Goldfrapp",Impossible
,13,"Nick Cave & Warren Ellis",,Albuquerque
,14,Sevdaliza,,"High Alone"
,15,Muse,,"Won't Stand Down"
,16,"Bob Moses",,"Love Brand New"
,17,"HEALTH; Poppy",,"DEAD FLOWERS"
,18,"White Lies",,"Am I Really Going To Die"
,19,"Everything Everything",,"Bad Friday"
,20,MØ,,"Brad Pitt"
