"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tiësto,"Tate McRae",10:35
,2,"Takeru Kanazaki; Hiroki Morishita; Rei Kondoh",,"Apex Of The World"
,3,"Gryffin; Tinashe",,Scandalous
,4,"Rei Kondoh",,"A Funeral of Flowers"
,5,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Long Road"
,6,"Kanazaki; Rei Kondoh; Hiroki Morishita",,"Roar of Dominion"
,7,"Chikayo Fukuda",,"Deadly Struggle"
,8,"Ava Max",,"Million Dollar Baby"
,9,"League Of Legends",,"Nilah, The Joy Unbound"
,10,"Gryffin; Elley Duhé",,Forever
,11,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Between Heaven and Earth"
,12,"Chikayo Fukuda",,"The Calm Before the Storm"
,13,"Thomas Bergersen",,"Please Don't Go"
,14,"Chikayo Fukuda",,"Sorrowful Eyes"
,15,"Harry Styles",,"As It Was"
,16,"Chikayo Fukuda",,"Chunin Exams Finals Stage"
,17,"Chikayo Fukuda",,"Hidden Leaf Village (Destroyed)"
,18,"Taylor Swift",,Bejeweled
,19,"Carly Rae Jepsen",,"Talking To Yourself"
,20,SZA,,"Kill Bill"
,21,"League Of Legends",,"K’Sante, The Pride of Nazumah"
,22,"Ava Max",,Weapons
,23,"Carly Rae Jepsen",,"Bad Thing Twice"
,24,"The Just Dancers",,"If You Wanna Party"
,25,..,..,..
,26,"The Weeknd",,"Die For You"
,27,Apashe,"Alina Pash",Witch
,28,"Rina Sawayama",,"Hold the Girl"
,29,"Freya Skye",,"Lose My Head"
,30,"Carly Rae Jepsen",,"Surrender My Heart"
,31,"We Are Domi",,"Lights Off"
,32,"Amanda Tenfjord",,"Die Together"
,33,"Lil Nas X",,"STAR WALKIN'"
,34,"Selena Gomez",,"My Mind & Me"
,35,SZA,,"Nobody Gets Me"
,36,SZA,,SOS
,37,"Taylor Swift",,"Midnight Rain"
,38,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,39,"Tove Lo; SG Lewis",,"Call on Me"
,40,RAYE,"070 Shake",Escapism
,41,"Taylor Swift",,Anti-Hero
,42,Drakos,,okay
,43,SZA,,Shirt
,44,"Tove Lo",,Grapefruit
,45,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,46,"Takeru Kanazaki; Hiroki Morishita; Rei Kondoh",,"Corridor of the Tempest"
,47,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Fodlan Winds"
,48,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Dwellings of the Ancient Gods"
,49,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Chasing Daybreak"
,50,"Ava Max",,"Dancing's Done"
